﻿_id,Table Number,Table Title,Respondents,Characteristics,Number
5941,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea for whom advice or treatment was sought,Kakamega,55.0
5942,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea for whom advice or treatment was sought,Vihiga,24.9
5943,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea for whom advice or treatment was sought,Bungoma,54.3
5944,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea for whom advice or treatment was sought,Busia,66.6
5945,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea for whom advice or treatment was sought,Siaya,*
5946,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea for whom advice or treatment was sought,Kisumu,56.6
5947,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea for whom advice or treatment was sought,Homa Bay,54.5
5948,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea for whom advice or treatment was sought,Migori,62.7
5949,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea for whom advice or treatment was sought,Kisii,58.9
5950,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea for whom advice or treatment was sought,Nyamira,50.0
5951,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea for whom advice or treatment was sought,Nairobi City,64.9
5952,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea for whom advice or treatment was sought,Total,56.8
5953,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Mombasa,47.1
5954,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Kwale,*
5955,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Kilifi,59.9
5956,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Tana River,54.1
5957,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Lamu,61.2
5958,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Taita/Taveta,*
5959,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Garissa,63.3
5960,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Wajir,46.1
5961,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Mandera,58.5
5962,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Marsabit,63.5
5963,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Isiolo,76.7
5964,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Meru,36.7
5965,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Tharaka-Nithi,39.4
5966,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Embu,85.2
5967,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Kitui,63.1
5968,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Machakos,45.3
5969,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Makueni,*
5970,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Nyandarua,*
5971,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Nyeri,73.1
5972,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Kirinyaga,53.3
5973,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Murang'a,39.3
5974,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Kiambu,34.6
5975,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Turkana,64.6
5976,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,West Pokot,47.1
5977,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Samburu,32.3
5978,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Trans Nzoia,43.7
5979,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Uasin Gishu,61.0
5980,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Elgeyo/Marakwet,71.5
5981,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Nandi,53.0
5982,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Baringo,61.3
5983,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Laikipia,45.2
5984,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Nakuru,42.5
5985,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Narok,56.3
5986,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Kajiado,41.9
5987,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Kericho,58.5
5988,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Bomet,47.0
5989,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Kakamega,54.6
5990,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Vihiga,32.4
5991,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Bungoma,45.2
5992,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Busia,65.1
5993,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Siaya,*
5994,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Kisumu,49.3
5995,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Homa Bay,40.7
5996,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Migori,46.2
5997,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Kisii,29.0
5998,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Nyamira,53.2
5999,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Nairobi City,43.6
6000,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given fluid from ORS packet or pre packaged ORS fluid,Total,48.3
6001,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Mombasa,40.2
6002,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Kwale,*
6003,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Kilifi,51.2
6004,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Tana River,53.8
6005,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Lamu,51.9
6006,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Taita/Taveta,*
6007,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Garissa,69.9
6008,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Wajir,30.7
6009,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Mandera,42.2
6010,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Marsabit,60.2
6011,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Isiolo,69.9
6012,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Meru,32.3
6013,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Tharaka-Nithi,36.4
6014,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Embu,74.2
6015,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Kitui,47.1
6016,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Machakos,30.7
6017,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Makueni,*
6018,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Nyandarua,*
6019,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Nyeri,58.2
6020,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Kirinyaga,38.9
6021,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Murang'a,24.0
6022,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Kiambu,25.9
6023,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Turkana,70.6
6024,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,West Pokot,45.3
6025,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Samburu,34.6
6026,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Trans Nzoia,49.6
6027,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Uasin Gishu,49.3
6028,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Elgeyo/Marakwet,58.3
6029,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Nandi,30.0
6030,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Baringo,52.3
6031,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Laikipia,44.0
6032,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Nakuru,39.4
6033,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Narok,28.0
6034,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Kajiado,31.5
6035,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Kericho,22.9
6036,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Bomet,42.6
6037,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Kakamega,37.5
6038,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Vihiga,16.4
6039,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Bungoma,34.9
6040,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Busia,39.4
6041,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Siaya,*
6042,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Kisumu,24.1
6043,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Homa Bay,36.9
6044,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Migori,39.9
6045,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Kisii,31.5
6046,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Nyamira,34.9
6047,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Nairobi City,45.1
6048,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given zinc,Total,39.5
6049,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Mombasa,31.2
6050,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Kwale,*
6051,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Kilifi,49.8
6052,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Tana River,48.4
6053,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Lamu,43.0
6054,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Taita/Taveta,*
6055,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Garissa,61.3
6056,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Wajir,26.6
6057,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Mandera,38.4
6058,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Marsabit,57.6
6059,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Isiolo,68.7
6060,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Meru,23.8
6061,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Tharaka-Nithi,28.4
6062,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Embu,74.2
6063,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Kitui,42.8
6064,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Machakos,25.5
6065,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Makueni,*
6066,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Nyandarua,*
6067,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Nyeri,52.8
6068,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Kirinyaga,33.1
6069,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Murang'a,20.8
6070,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Kiambu,18.0
6071,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Turkana,61.3
6072,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,West Pokot,30.9
6073,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Samburu,26.9
6074,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Trans Nzoia,38.3
6075,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Uasin Gishu,45.6
6076,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Elgeyo/Marakwet,51.4
6077,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Nandi,23.4
6078,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Baringo,44.1
6079,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Laikipia,31.1
6080,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Nakuru,32.1
6081,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Narok,25.0
6082,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Kajiado,23.8
6083,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Kericho,21.2
6084,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Bomet,40.5
6085,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Kakamega,33.6
6086,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Vihiga,13.6
6087,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Bungoma,29.6
6088,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Busia,35.7
6089,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Siaya,*
6090,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Kisumu,15.6
6091,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Homa Bay,30.7
6092,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Migori,32.9
6093,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Kisii,12.1
6094,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Nyamira,29.2
6095,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Nairobi City,25.5
6096,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county",Percentage of children under age 5 with diarrhea given ORS and zinc,Total,31.6
6097,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county","Percentage of children under age 5 with diarrhea given ORS, zinc, and continued feeding",Mombasa,23.7
6098,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county","Percentage of children under age 5 with diarrhea given ORS, zinc, and continued feeding",Kwale,*
6099,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county","Percentage of children under age 5 with diarrhea given ORS, zinc, and continued feeding",Kilifi,29.5
6100,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county","Percentage of children under age 5 with diarrhea given ORS, zinc, and continued feeding",Tana River,24.2
6101,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county","Percentage of children under age 5 with diarrhea given ORS, zinc, and continued feeding",Lamu,24.3
6102,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county","Percentage of children under age 5 with diarrhea given ORS, zinc, and continued feeding",Taita/Taveta,*
6103,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county","Percentage of children under age 5 with diarrhea given ORS, zinc, and continued feeding",Garissa,21.3
6104,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county","Percentage of children under age 5 with diarrhea given ORS, zinc, and continued feeding",Wajir,10.6
6105,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county","Percentage of children under age 5 with diarrhea given ORS, zinc, and continued feeding",Mandera,26.9
6106,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county","Percentage of children under age 5 with diarrhea given ORS, zinc, and continued feeding",Marsabit,32.7
6107,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county","Percentage of children under age 5 with diarrhea given ORS, zinc, and continued feeding",Isiolo,35.7
6108,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county","Percentage of children under age 5 with diarrhea given ORS, zinc, and continued feeding",Meru,6.3
6109,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county","Percentage of children under age 5 with diarrhea given ORS, zinc, and continued feeding",Tharaka-Nithi,10.3
6110,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county","Percentage of children under age 5 with diarrhea given ORS, zinc, and continued feeding",Embu,61.8
6111,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county","Percentage of children under age 5 with diarrhea given ORS, zinc, and continued feeding",Kitui,20.5
6112,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county","Percentage of children under age 5 with diarrhea given ORS, zinc, and continued feeding",Machakos,18.3
6113,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county","Percentage of children under age 5 with diarrhea given ORS, zinc, and continued feeding",Makueni,*
6114,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county","Percentage of children under age 5 with diarrhea given ORS, zinc, and continued feeding",Nyandarua,*
6115,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county","Percentage of children under age 5 with diarrhea given ORS, zinc, and continued feeding",Nyeri,25.3
6116,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county","Percentage of children under age 5 with diarrhea given ORS, zinc, and continued feeding",Kirinyaga,18.2
6117,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county","Percentage of children under age 5 with diarrhea given ORS, zinc, and continued feeding",Murang'a,16.3
6118,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county","Percentage of children under age 5 with diarrhea given ORS, zinc, and continued feeding",Kiambu,15.0
6119,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county","Percentage of children under age 5 with diarrhea given ORS, zinc, and continued feeding",Turkana,50.6
6120,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county","Percentage of children under age 5 with diarrhea given ORS, zinc, and continued feeding",West Pokot,4.5
6121,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county","Percentage of children under age 5 with diarrhea given ORS, zinc, and continued feeding",Samburu,12.1
6122,12C,"Treatment for acute respiratory infection symptoms, fever, and diarrhea by county","Percentage of children under age 5 with diarrhea given ORS, zinc, and continued feeding",Trans Nzoia,27.4
