﻿_id,iso,continent,region,date,new_tests
18784,KEN,Africa,Kenya,2020-07-03T00:00:00,4147.0
18785,KEN,Africa,Kenya,2020-07-04T00:00:00,4829.0
18786,KEN,Africa,Kenya,2020-07-05T00:00:00,4228.0
18787,KEN,Africa,Kenya,2020-07-06T00:00:00,2131.0
18788,KEN,Africa,Kenya,2020-07-07T00:00:00,2061.0
18789,KEN,Africa,Kenya,2020-07-08T00:00:00,3053.0
18790,KEN,Africa,Kenya,2020-07-09T00:00:00,3803.0
18791,KEN,Africa,Kenya,2020-07-10T00:00:00,6273.0
18792,KEN,Africa,Kenya,2020-07-11T00:00:00,1403.0
18793,KEN,Africa,Kenya,2020-07-12T00:00:00,7050.0
18794,KEN,Africa,Kenya,2020-07-13T00:00:00,1205.0
18795,KEN,Africa,Kenya,2020-07-14T00:00:00,4992.0
18796,KEN,Africa,Kenya,2020-07-15T00:00:00,4261.0
18797,KEN,Africa,Kenya,2020-07-16T00:00:00,3895.0
18798,KEN,Africa,Kenya,2020-07-17T00:00:00,3545.0
18799,KEN,Africa,Kenya,2020-07-18T00:00:00,5228.0
18800,KEN,Africa,Kenya,2020-07-19T00:00:00,5724.0
18801,KEN,Africa,Kenya,2020-07-20T00:00:00,2474.0
18802,KEN,Africa,Kenya,2020-07-21T00:00:00,3637.0
18803,KEN,Africa,Kenya,2020-07-22T00:00:00,4275.0
18804,KEN,Africa,Kenya,2020-07-23T00:00:00,6754.0
18805,KEN,Africa,Kenya,2020-07-24T00:00:00,5075.0
18806,KEN,Africa,Kenya,2020-07-25T00:00:00,""
18807,KEN,Africa,Kenya,2020-07-26T00:00:00,""
18808,KEN,Africa,Kenya,2020-07-27T00:00:00,""
18809,KEN,Africa,Kenya,2020-07-28T00:00:00,4888.0
18810,KEN,Africa,Kenya,2020-07-29T00:00:00,5259.0
18811,KEN,Africa,Kenya,2020-07-30T00:00:00,5521.0
18812,KEN,Africa,Kenya,2020-07-31T00:00:00,8679.0
18813,KEN,Africa,Kenya,2020-08-01T00:00:00,6371.0
18814,KEN,Africa,Kenya,2020-08-02T00:00:00,5393.0
18815,KEN,Africa,Kenya,2020-08-03T00:00:00,2653.0
18816,KEN,Africa,Kenya,2020-08-04T00:00:00,4547.0
18817,KEN,Africa,Kenya,2020-08-05T00:00:00,6200.0
18818,KEN,Africa,Kenya,2020-08-06T00:00:00,6195.0
18819,KEN,Africa,Kenya,2020-08-07T00:00:00,6814.0
18820,KEN,Africa,Kenya,2020-08-08T00:00:00,7175.0
18821,KEN,Africa,Kenya,2020-08-09T00:00:00,4420.0
18822,KEN,Africa,Kenya,2020-08-10T00:00:00,4603.0
18823,KEN,Africa,Kenya,2020-08-11T00:00:00,4171.0
18824,KEN,Africa,Kenya,2020-08-12T00:00:00,6590.0
18825,KEN,Africa,Kenya,2020-08-13T00:00:00,6768.0
18826,KEN,Africa,Kenya,2020-08-14T00:00:00,5458.0
18827,KEN,Africa,Kenya,2020-08-15T00:00:00,""
18828,KEN,Africa,Kenya,2020-08-16T00:00:00,""
18829,KEN,Africa,Kenya,2020-08-17T00:00:00,3150.0
18830,KEN,Africa,Kenya,2020-08-18T00:00:00,4019.0
18831,KEN,Africa,Kenya,2020-08-19T00:00:00,""
18832,KEN,Africa,Kenya,2020-08-20T00:00:00,""
18833,KEN,Africa,Kenya,2020-08-21T00:00:00,""
18834,KEN,Africa,Kenya,2020-08-22T00:00:00,5724.0
18835,KEN,Africa,Kenya,2020-08-23T00:00:00,4179.0
18836,KEN,Africa,Kenya,2020-08-24T00:00:00,3381.0
18837,KEN,Africa,Kenya,2020-08-25T00:00:00,4149.0
18838,KEN,Africa,Kenya,2020-08-26T00:00:00,""
18839,KEN,Africa,Kenya,2020-08-27T00:00:00,""
18840,KEN,Africa,Kenya,2020-08-28T00:00:00,4520.0
18841,KEN,Africa,Kenya,2020-08-29T00:00:00,3009.0
18842,KEN,Africa,Kenya,2020-08-30T00:00:00,4424.0
18843,KEN,Africa,Kenya,2020-08-31T00:00:00,4260.0
18844,KEN,Africa,Kenya,2020-09-01T00:00:00,1682.0
18845,KEN,Africa,Kenya,2020-09-02T00:00:00,3474.0
18846,KEN,Africa,Kenya,2020-09-03T00:00:00,3937.0
18847,KEN,Africa,Kenya,2020-09-04T00:00:00,4178.0
18848,KEN,Africa,Kenya,2020-09-05T00:00:00,3707.0
18849,KEN,Africa,Kenya,2020-09-06T00:00:00,3093.0
18850,KEN,Africa,Kenya,2020-09-07T00:00:00,2668.0
18851,KEN,Africa,Kenya,2020-09-08T00:00:00,2552.0
18852,KEN,Africa,Kenya,2020-09-09T00:00:00,2285.0
18853,KEN,Africa,Kenya,2020-09-10T00:00:00,""
18854,KEN,Africa,Kenya,2020-09-11T00:00:00,""
18855,KEN,Africa,Kenya,2020-09-12T00:00:00,""
18856,KEN,Africa,Kenya,2020-09-13T00:00:00,3092.0
18857,KEN,Africa,Kenya,2020-09-14T00:00:00,""
18858,KEN,Africa,Kenya,2020-09-15T00:00:00,""
18859,KEN,Africa,Kenya,2020-09-16T00:00:00,""
18860,KEN,Africa,Kenya,2020-09-17T00:00:00,""
18861,KEN,Africa,Kenya,2020-09-18T00:00:00,""
18862,KEN,Africa,Kenya,2020-09-19T00:00:00,""
18863,KEN,Africa,Kenya,2020-09-20T00:00:00,""
18864,KEN,Africa,Kenya,2020-09-21T00:00:00,""
18865,KEN,Africa,Kenya,2020-09-22T00:00:00,1774.0
18866,KEN,Africa,Kenya,2020-09-23T00:00:00,3874.0
18867,KEN,Africa,Kenya,2020-09-24T00:00:00,3307.0
18868,KEN,Africa,Kenya,2020-09-25T00:00:00,5424.0
18869,KEN,Africa,Kenya,2020-09-26T00:00:00,2872.0
18870,KEN,Africa,Kenya,2020-09-27T00:00:00,3707.0
18871,KEN,Africa,Kenya,2020-09-28T00:00:00,2107.0
18872,KEN,Africa,Kenya,2020-09-29T00:00:00,3604.0
18873,KEN,Africa,Kenya,2020-09-30T00:00:00,2927.0
18874,KEN,Africa,Kenya,2020-10-01T00:00:00,4700.0
18875,KEN,Africa,Kenya,2020-10-02T00:00:00,3065.0
18876,KEN,Africa,Kenya,2020-10-03T00:00:00,3387.0
18877,KEN,Africa,Kenya,2020-10-04T00:00:00,4385.0
18878,KEN,Africa,Kenya,2020-10-05T00:00:00,595.0
18879,KEN,Africa,Kenya,2020-10-06T00:00:00,1258.0
18880,KEN,Africa,Kenya,2020-10-07T00:00:00,4342.0
18881,KEN,Africa,Kenya,2020-10-08T00:00:00,5034.0
18882,KEN,Africa,Kenya,2020-10-09T00:00:00,5327.0
18883,KEN,Africa,Kenya,2020-10-10T00:00:00,6872.0
18884,KEN,Africa,Kenya,2020-10-11T00:00:00,4287.0
18885,KEN,Africa,Kenya,2020-10-12T00:00:00,2001.0
18886,KEN,Africa,Kenya,2020-10-13T00:00:00,2592.0
18887,KEN,Africa,Kenya,2020-10-14T00:00:00,5832.0
18888,KEN,Africa,Kenya,2020-10-15T00:00:00,5618.0
18889,KEN,Africa,Kenya,2020-10-16T00:00:00,""
18890,KEN,Africa,Kenya,2020-10-17T00:00:00,""
18891,KEN,Africa,Kenya,2020-10-18T00:00:00,4912.0
18892,KEN,Africa,Kenya,2020-10-19T00:00:00,1852.0
18893,KEN,Africa,Kenya,2020-10-20T00:00:00,3953.0
18894,KEN,Africa,Kenya,2020-10-21T00:00:00,4888.0
18895,KEN,Africa,Kenya,2020-10-22T00:00:00,7556.0
18896,KEN,Africa,Kenya,2020-10-23T00:00:00,6142.0
18897,KEN,Africa,Kenya,2020-10-24T00:00:00,6862.0
18898,KEN,Africa,Kenya,2020-10-25T00:00:00,""
18899,KEN,Africa,Kenya,2020-10-26T00:00:00,""
18900,KEN,Africa,Kenya,2020-10-27T00:00:00,""
18901,KEN,Africa,Kenya,2020-10-28T00:00:00,""
18902,KEN,Africa,Kenya,2020-10-29T00:00:00,""
18903,KEN,Africa,Kenya,2020-10-30T00:00:00,""
18904,KEN,Africa,Kenya,2020-10-31T00:00:00,""
18905,KEN,Africa,Kenya,2020-11-01T00:00:00,""
18906,KEN,Africa,Kenya,2020-11-02T00:00:00,""
18907,KEN,Africa,Kenya,2020-11-03T00:00:00,3728.0
18908,KEN,Africa,Kenya,2020-11-04T00:00:00,""
18909,KEN,Africa,Kenya,2020-11-05T00:00:00,""
18910,KEN,Africa,Kenya,2020-11-06T00:00:00,7153.0
18911,KEN,Africa,Kenya,2020-11-07T00:00:00,""
18912,KEN,Africa,Kenya,2020-11-08T00:00:00,""
18913,KEN,Africa,Kenya,2020-11-09T00:00:00,""
18914,KEN,Africa,Kenya,2020-11-10T00:00:00,""
18915,KEN,Africa,Kenya,2020-11-11T00:00:00,""
18916,KEN,Africa,Kenya,2020-11-12T00:00:00,""
18917,KEN,Africa,Kenya,2020-11-13T00:00:00,""
18918,KEN,Africa,Kenya,2020-11-14T00:00:00,""
18919,KEN,Africa,Kenya,2020-11-15T00:00:00,""
18920,KEN,Africa,Kenya,2020-11-16T00:00:00,""
18921,KEN,Africa,Kenya,2020-11-17T00:00:00,""
18922,KEN,Africa,Kenya,2020-11-18T00:00:00,""
18923,KEN,Africa,Kenya,2020-11-19T00:00:00,""
18924,KEN,Africa,Kenya,2020-11-20T00:00:00,""
18925,KEN,Africa,Kenya,2020-11-21T00:00:00,""
18926,KEN,Africa,Kenya,2020-11-22T00:00:00,""
18927,KEN,Africa,Kenya,2020-11-23T00:00:00,19403.0
18928,KEN,Africa,Kenya,2020-11-24T00:00:00,""
18929,KEN,Africa,Kenya,2020-11-25T00:00:00,""
18930,KEN,Africa,Kenya,2020-11-26T00:00:00,""
18931,KEN,Africa,Kenya,2020-11-27T00:00:00,""
18932,KEN,Africa,Kenya,2020-11-28T00:00:00,""
18933,KEN,Africa,Kenya,2020-11-29T00:00:00,""
18934,KEN,Africa,Kenya,2020-11-30T00:00:00,""
18935,KEN,Africa,Kenya,2020-12-01T00:00:00,""
18936,KEN,Africa,Kenya,2020-12-02T00:00:00,""
18937,KEN,Africa,Kenya,2020-12-03T00:00:00,""
18938,KEN,Africa,Kenya,2020-12-04T00:00:00,""
18939,KEN,Africa,Kenya,2020-12-05T00:00:00,""
18940,KEN,Africa,Kenya,2020-12-06T00:00:00,""
18941,KEN,Africa,Kenya,2020-12-07T00:00:00,""
18942,KEN,Africa,Kenya,2020-12-08T00:00:00,7137.0
18943,KEN,Africa,Kenya,2020-12-09T00:00:00,""
18944,KEN,Africa,Kenya,2020-12-10T00:00:00,""
18945,KEN,Africa,Kenya,2020-12-11T00:00:00,""
18946,KEN,Africa,Kenya,2020-12-12T00:00:00,""
18947,KEN,Africa,Kenya,2020-12-13T00:00:00,""
18948,KEN,Africa,Kenya,2020-12-14T00:00:00,""
18949,KEN,Africa,Kenya,2020-12-15T00:00:00,""
18950,KEN,Africa,Kenya,2020-12-16T00:00:00,""
18951,KEN,Africa,Kenya,2020-12-17T00:00:00,""
18952,KEN,Africa,Kenya,2020-12-18T00:00:00,""
18953,KEN,Africa,Kenya,2020-12-19T00:00:00,""
18954,KEN,Africa,Kenya,2020-12-20T00:00:00,""
18955,KEN,Africa,Kenya,2020-12-21T00:00:00,""
18956,KEN,Africa,Kenya,2020-12-22T00:00:00,""
18957,KEN,Africa,Kenya,2020-12-23T00:00:00,""
18958,KEN,Africa,Kenya,2020-12-24T00:00:00,""
18959,KEN,Africa,Kenya,2020-12-25T00:00:00,""
18960,KEN,Africa,Kenya,2020-12-26T00:00:00,""
18961,KEN,Africa,Kenya,2020-12-27T00:00:00,""
18962,KEN,Africa,Kenya,2020-12-28T00:00:00,""
18963,KEN,Africa,Kenya,2020-12-29T00:00:00,""
18964,KEN,Africa,Kenya,2020-12-30T00:00:00,""
18965,KEN,Africa,Kenya,2020-12-31T00:00:00,""
18966,KEN,Africa,Kenya,2021-01-01T00:00:00,""
18967,KEN,Africa,Kenya,2021-01-02T00:00:00,""
18968,KEN,Africa,Kenya,2021-01-03T00:00:00,""
18969,KEN,Africa,Kenya,2021-01-04T00:00:00,""
18970,KEN,Africa,Kenya,2021-01-05T00:00:00,""
18971,KEN,Africa,Kenya,2021-01-06T00:00:00,""
18972,KEN,Africa,Kenya,2021-01-07T00:00:00,""
18973,KEN,Africa,Kenya,2021-01-08T00:00:00,""
18974,KEN,Africa,Kenya,2021-01-09T00:00:00,""
18975,KEN,Africa,Kenya,2021-01-10T00:00:00,""
18976,KEN,Africa,Kenya,2021-01-11T00:00:00,""
18977,KEN,Africa,Kenya,2021-01-12T00:00:00,""
18978,KEN,Africa,Kenya,2021-01-13T00:00:00,""
18979,KEN,Africa,Kenya,2021-01-14T00:00:00,""
18980,KEN,Africa,Kenya,2021-01-15T00:00:00,""
18981,KEN,Africa,Kenya,2021-01-16T00:00:00,""
18982,KEN,Africa,Kenya,2021-01-17T00:00:00,""
18983,KEN,Africa,Kenya,2021-01-18T00:00:00,""
18984,KEN,Africa,Kenya,2021-01-19T00:00:00,""
18985,KEN,Africa,Kenya,2021-01-20T00:00:00,""
18986,KEN,Africa,Kenya,2021-01-21T00:00:00,""
18987,KEN,Africa,Kenya,2021-01-22T00:00:00,""
18988,KEN,Africa,Kenya,2021-01-23T00:00:00,""
18989,KEN,Africa,Kenya,2021-01-24T00:00:00,""
18990,KEN,Africa,Kenya,2021-01-25T00:00:00,""
18991,KEN,Africa,Kenya,2021-01-26T00:00:00,""
18992,KEN,Africa,Kenya,2021-01-27T00:00:00,""
18993,KEN,Africa,Kenya,2021-01-28T00:00:00,""
18994,KEN,Africa,Kenya,2021-01-29T00:00:00,""
18995,KEN,Africa,Kenya,2021-01-30T00:00:00,""
18996,KEN,Africa,Kenya,2021-01-31T00:00:00,""
18997,KEN,Africa,Kenya,2021-02-01T00:00:00,""
18998,KEN,Africa,Kenya,2021-02-02T00:00:00,""
18999,KEN,Africa,Kenya,2021-02-03T00:00:00,""
19000,KEN,Africa,Kenya,2021-02-04T00:00:00,""
19001,KEN,Africa,Kenya,2021-02-05T00:00:00,""
19002,KEN,Africa,Kenya,2021-02-06T00:00:00,""
19003,KEN,Africa,Kenya,2021-02-07T00:00:00,""
19004,KEN,Africa,Kenya,2021-02-08T00:00:00,""
19005,KEN,Africa,Kenya,2021-02-09T00:00:00,""
19006,KEN,Africa,Kenya,2021-02-10T00:00:00,""
19007,KEN,Africa,Kenya,2021-02-11T00:00:00,""
19008,KEN,Africa,Kenya,2021-02-12T00:00:00,""
19009,KEN,Africa,Kenya,2021-02-13T00:00:00,""
19010,KEN,Africa,Kenya,2021-02-14T00:00:00,""
19011,KEN,Africa,Kenya,2021-02-15T00:00:00,""
19012,KEN,Africa,Kenya,2021-02-16T00:00:00,""
19013,KEN,Africa,Kenya,2021-02-17T00:00:00,""
19014,KEN,Africa,Kenya,2021-02-18T00:00:00,""
19015,KEN,Africa,Kenya,2021-02-19T00:00:00,""
19016,KEN,Africa,Kenya,2021-02-20T00:00:00,""
19017,KEN,Africa,Kenya,2021-02-21T00:00:00,""
19018,KEN,Africa,Kenya,2021-02-22T00:00:00,""
19019,KEN,Africa,Kenya,2021-02-23T00:00:00,""
19020,KEN,Africa,Kenya,2021-02-24T00:00:00,""
19021,KEN,Africa,Kenya,2021-02-25T00:00:00,""
19022,KEN,Africa,Kenya,2021-02-26T00:00:00,""
19023,KEN,Africa,Kenya,2021-02-27T00:00:00,""
19024,KEN,Africa,Kenya,2021-02-28T00:00:00,""
19025,KEN,Africa,Kenya,2021-03-01T00:00:00,""
19026,KEN,Africa,Kenya,2021-03-02T00:00:00,""
19027,KEN,Africa,Kenya,2021-03-03T00:00:00,""
19028,KEN,Africa,Kenya,2021-03-04T00:00:00,""
19029,KEN,Africa,Kenya,2021-03-05T00:00:00,""
19030,KEN,Africa,Kenya,2021-03-06T00:00:00,""
19031,KEN,Africa,Kenya,2021-03-07T00:00:00,""
19032,KEN,Africa,Kenya,2021-03-08T00:00:00,""
19033,KEN,Africa,Kenya,2021-03-09T00:00:00,""
19034,KEN,Africa,Kenya,2021-03-10T00:00:00,""
19035,KEN,Africa,Kenya,2021-03-11T00:00:00,""
19036,KEN,Africa,Kenya,2021-03-12T00:00:00,""
19037,KEN,Africa,Kenya,2021-03-13T00:00:00,""
19038,KEN,Africa,Kenya,2021-03-14T00:00:00,""
19039,KEN,Africa,Kenya,2021-03-15T00:00:00,""
19040,KEN,Africa,Kenya,2021-03-16T00:00:00,""
19041,KEN,Africa,Kenya,2021-03-17T00:00:00,""
19042,KEN,Africa,Kenya,2021-03-18T00:00:00,""
19043,KEN,Africa,Kenya,2021-03-19T00:00:00,""
19044,KEN,Africa,Kenya,2021-03-20T00:00:00,""
19045,KEN,Africa,Kenya,2021-03-21T00:00:00,""
19046,KEN,Africa,Kenya,2021-03-22T00:00:00,""
19047,KEN,Africa,Kenya,2021-03-23T00:00:00,""
19048,KEN,Africa,Kenya,2021-03-24T00:00:00,""
19049,KEN,Africa,Kenya,2021-03-25T00:00:00,""
19050,KEN,Africa,Kenya,2021-03-26T00:00:00,""
19051,KEN,Africa,Kenya,2021-03-27T00:00:00,""
19052,KEN,Africa,Kenya,2021-03-28T00:00:00,""
19053,KEN,Africa,Kenya,2021-03-29T00:00:00,""
19054,KEN,Africa,Kenya,2021-03-30T00:00:00,""
19055,KEN,Africa,Kenya,2021-03-31T00:00:00,""
19056,KEN,Africa,Kenya,2021-04-01T00:00:00,""
19057,KEN,Africa,Kenya,2021-04-02T00:00:00,""
19058,KEN,Africa,Kenya,2021-04-03T00:00:00,""
19059,KEN,Africa,Kenya,2021-04-04T00:00:00,""
19060,KEN,Africa,Kenya,2021-04-05T00:00:00,""
19061,KEN,Africa,Kenya,2021-04-06T00:00:00,""
19062,KEN,Africa,Kenya,2021-04-07T00:00:00,""
19063,KEN,Africa,Kenya,2021-04-08T00:00:00,""
19064,KEN,Africa,Kenya,2021-04-09T00:00:00,""
19065,KEN,Africa,Kenya,2021-04-10T00:00:00,""
19066,KEN,Africa,Kenya,2021-04-11T00:00:00,""
19067,KEN,Africa,Kenya,2021-04-12T00:00:00,""
19068,KEN,Africa,Kenya,2021-04-13T00:00:00,""
19069,KEN,Africa,Kenya,2021-04-14T00:00:00,""
19070,KEN,Africa,Kenya,2021-04-15T00:00:00,""
19071,KEN,Africa,Kenya,2021-04-16T00:00:00,""
19072,KEN,Africa,Kenya,2021-04-17T00:00:00,""
19073,KEN,Africa,Kenya,2021-04-18T00:00:00,""
19074,KEN,Africa,Kenya,2021-04-19T00:00:00,""
19075,KEN,Africa,Kenya,2021-04-20T00:00:00,""
19076,KEN,Africa,Kenya,2021-04-21T00:00:00,""
19077,KEN,Africa,Kenya,2021-04-22T00:00:00,""
19078,KEN,Africa,Kenya,2021-04-23T00:00:00,""
19079,KEN,Africa,Kenya,2021-04-24T00:00:00,""
19080,KEN,Africa,Kenya,2021-04-25T00:00:00,""
19081,KEN,Africa,Kenya,2021-04-26T00:00:00,""
19082,KEN,Africa,Kenya,2021-04-27T00:00:00,1779.0
19083,KEN,Africa,Kenya,2021-04-28T00:00:00,""
19084,KEN,Africa,Kenya,2021-04-29T00:00:00,""
19085,KEN,Africa,Kenya,2021-04-30T00:00:00,""
19086,KEN,Africa,Kenya,2021-05-01T00:00:00,""
19087,KEN,Africa,Kenya,2021-05-02T00:00:00,""
19088,KEN,Africa,Kenya,2021-05-03T00:00:00,""
19089,KEN,Africa,Kenya,2021-05-04T00:00:00,""
19090,KEN,Africa,Kenya,2021-05-05T00:00:00,""
19091,KEN,Africa,Kenya,2021-05-06T00:00:00,""
19092,KEN,Africa,Kenya,2021-05-07T00:00:00,""
19093,KEN,Africa,Kenya,2021-05-08T00:00:00,""
19094,KEN,Africa,Kenya,2021-05-09T00:00:00,""
19095,KEN,Africa,Kenya,2021-05-10T00:00:00,""
19096,KEN,Africa,Kenya,2021-05-11T00:00:00,""
19097,KEN,Africa,Kenya,2021-05-12T00:00:00,""
19098,KEN,Africa,Kenya,2021-05-13T00:00:00,""
19099,KEN,Africa,Kenya,2021-05-14T00:00:00,""
19100,KEN,Africa,Kenya,2021-05-15T00:00:00,""
19101,KEN,Africa,Kenya,2021-05-16T00:00:00,""
19102,KEN,Africa,Kenya,2021-05-17T00:00:00,""
19103,KEN,Africa,Kenya,2021-05-18T00:00:00,""
19104,KEN,Africa,Kenya,2021-05-19T00:00:00,""
19105,KEN,Africa,Kenya,2021-05-20T00:00:00,""
19106,KEN,Africa,Kenya,2021-05-21T00:00:00,""
19107,KEN,Africa,Kenya,2021-05-22T00:00:00,""
19108,KEN,Africa,Kenya,2021-05-23T00:00:00,""
19109,KEN,Africa,Kenya,2021-05-24T00:00:00,""
19110,KEN,Africa,Kenya,2021-05-25T00:00:00,""
19111,KEN,Africa,Kenya,2021-05-26T00:00:00,""
19112,KEN,Africa,Kenya,2021-05-27T00:00:00,""
19113,KEN,Africa,Kenya,2021-05-28T00:00:00,""
19114,KEN,Africa,Kenya,2021-05-29T00:00:00,""
19115,KEN,Africa,Kenya,2021-05-30T00:00:00,""
19116,KEN,Africa,Kenya,2021-05-31T00:00:00,""
19117,KEN,Africa,Kenya,2021-06-01T00:00:00,""
19118,KEN,Africa,Kenya,2021-06-02T00:00:00,""
19119,KEN,Africa,Kenya,2021-06-03T00:00:00,""
19120,KEN,Africa,Kenya,2021-06-04T00:00:00,""
19121,KEN,Africa,Kenya,2021-06-05T00:00:00,""
19122,KEN,Africa,Kenya,2021-06-06T00:00:00,""
19123,KEN,Africa,Kenya,2021-06-07T00:00:00,""
19124,KEN,Africa,Kenya,2021-06-08T00:00:00,""
19125,KEN,Africa,Kenya,2021-06-09T00:00:00,""
19126,KEN,Africa,Kenya,2021-06-10T00:00:00,""
19127,KEN,Africa,Kenya,2021-06-11T00:00:00,""
19128,KEN,Africa,Kenya,2021-06-12T00:00:00,""
19129,KEN,Africa,Kenya,2021-06-13T00:00:00,""
19130,KEN,Africa,Kenya,2021-06-14T00:00:00,""
19131,KEN,Africa,Kenya,2021-06-15T00:00:00,""
19132,KEN,Africa,Kenya,2021-06-16T00:00:00,""
19133,KEN,Africa,Kenya,2021-06-17T00:00:00,""
19134,KEN,Africa,Kenya,2021-06-18T00:00:00,""
19135,KEN,Africa,Kenya,2021-06-19T00:00:00,""
19136,KEN,Africa,Kenya,2021-06-20T00:00:00,""
19137,KEN,Africa,Kenya,2021-06-21T00:00:00,""
19138,KEN,Africa,Kenya,2021-06-22T00:00:00,""
19139,KEN,Africa,Kenya,2021-06-23T00:00:00,""
19140,KEN,Africa,Kenya,2021-06-24T00:00:00,""
19141,KEN,Africa,Kenya,2021-06-25T00:00:00,""
19142,KEN,Africa,Kenya,2021-06-26T00:00:00,""
19143,KEN,Africa,Kenya,2021-06-27T00:00:00,""
19144,KEN,Africa,Kenya,2021-06-28T00:00:00,""
19145,KEN,Africa,Kenya,2021-06-29T00:00:00,""
19146,KEN,Africa,Kenya,2021-06-30T00:00:00,""
19147,KEN,Africa,Kenya,2021-07-01T00:00:00,""
19148,KEN,Africa,Kenya,2021-07-02T00:00:00,""
19149,KEN,Africa,Kenya,2021-07-03T00:00:00,""
19150,KEN,Africa,Kenya,2021-07-04T00:00:00,""
19151,KEN,Africa,Kenya,2021-07-05T00:00:00,""
19152,KEN,Africa,Kenya,2021-07-06T00:00:00,""
19153,KEN,Africa,Kenya,2021-07-07T00:00:00,""
19154,KEN,Africa,Kenya,2021-07-08T00:00:00,""
19155,KEN,Africa,Kenya,2021-07-09T00:00:00,""
19156,KEN,Africa,Kenya,2021-07-10T00:00:00,""
19157,KEN,Africa,Kenya,2021-07-11T00:00:00,""
19158,KEN,Africa,Kenya,2021-07-12T00:00:00,""
19159,KEN,Africa,Kenya,2021-07-13T00:00:00,""
19160,KEN,Africa,Kenya,2021-07-14T00:00:00,""
19161,KEN,Africa,Kenya,2021-07-15T00:00:00,""
19162,KEN,Africa,Kenya,2021-07-16T00:00:00,""
19163,KEN,Africa,Kenya,2021-07-17T00:00:00,""
19164,KEN,Africa,Kenya,2021-07-18T00:00:00,""
19165,KEN,Africa,Kenya,2021-07-19T00:00:00,""
19166,KEN,Africa,Kenya,2021-07-20T00:00:00,""
19167,KEN,Africa,Kenya,2021-07-21T00:00:00,""
19168,KEN,Africa,Kenya,2021-07-22T00:00:00,""
19169,KEN,Africa,Kenya,2021-07-23T00:00:00,""
19170,KEN,Africa,Kenya,2021-07-24T00:00:00,""
19171,KEN,Africa,Kenya,2021-07-25T00:00:00,""
19172,KEN,Africa,Kenya,2021-07-26T00:00:00,""
19173,KEN,Africa,Kenya,2021-07-27T00:00:00,""
19174,KEN,Africa,Kenya,2021-07-28T00:00:00,""
19175,KEN,Africa,Kenya,2021-07-29T00:00:00,""
19176,KEN,Africa,Kenya,2021-07-30T00:00:00,""
19177,KEN,Africa,Kenya,2021-07-31T00:00:00,""
19178,KEN,Africa,Kenya,2021-08-01T00:00:00,""
19179,KEN,Africa,Kenya,2021-08-02T00:00:00,""
19180,KEN,Africa,Kenya,2021-08-03T00:00:00,""
19181,KEN,Africa,Kenya,2021-08-04T00:00:00,""
19182,KEN,Africa,Kenya,2021-08-05T00:00:00,""
19183,KEN,Africa,Kenya,2021-08-06T00:00:00,""
19184,KEN,Africa,Kenya,2021-08-07T00:00:00,""
19185,KEN,Africa,Kenya,2021-08-08T00:00:00,""
19186,KEN,Africa,Kenya,2021-08-09T00:00:00,""
19187,KEN,Africa,Kenya,2021-08-10T00:00:00,""
19188,KEN,Africa,Kenya,2021-08-11T00:00:00,""
19189,KEN,Africa,Kenya,2021-08-12T00:00:00,""
19190,KEN,Africa,Kenya,2021-08-13T00:00:00,""
19191,KEN,Africa,Kenya,2021-08-14T00:00:00,""
19192,KEN,Africa,Kenya,2021-08-15T00:00:00,""
19193,KEN,Africa,Kenya,2021-08-16T00:00:00,""
19194,KEN,Africa,Kenya,2021-08-17T00:00:00,""
19195,KEN,Africa,Kenya,2021-08-18T00:00:00,""
19196,KEN,Africa,Kenya,2021-08-19T00:00:00,""
19197,KEN,Africa,Kenya,2021-08-20T00:00:00,""
19198,KEN,Africa,Kenya,2021-08-21T00:00:00,""
19199,KEN,Africa,Kenya,2021-08-22T00:00:00,""
19200,KEN,Africa,Kenya,2021-08-23T00:00:00,""
19201,KEN,Africa,Kenya,2021-08-24T00:00:00,""
19202,KEN,Africa,Kenya,2021-08-25T00:00:00,""
19203,KEN,Africa,Kenya,2021-08-26T00:00:00,""
19204,KEN,Africa,Kenya,2021-08-27T00:00:00,""
19205,KEN,Africa,Kenya,2021-08-28T00:00:00,""
19206,KEN,Africa,Kenya,2021-08-29T00:00:00,""
19207,KEN,Africa,Kenya,2021-08-30T00:00:00,""
19208,KEN,Africa,Kenya,2021-08-31T00:00:00,""
19209,KEN,Africa,Kenya,2021-09-01T00:00:00,""
19210,KEN,Africa,Kenya,2021-09-02T00:00:00,""
19211,KEN,Africa,Kenya,2021-09-03T00:00:00,""
19212,KEN,Africa,Kenya,2021-09-04T00:00:00,""
19213,KEN,Africa,Kenya,2021-09-05T00:00:00,""
19214,KEN,Africa,Kenya,2021-09-06T00:00:00,""
19215,KEN,Africa,Kenya,2021-09-07T00:00:00,""
19216,KEN,Africa,Kenya,2021-09-08T00:00:00,""
19217,KEN,Africa,Kenya,2021-09-09T00:00:00,""
19218,KEN,Africa,Kenya,2021-09-10T00:00:00,""
19219,KEN,Africa,Kenya,2021-09-11T00:00:00,""
19220,KEN,Africa,Kenya,2021-09-12T00:00:00,""
19221,KEN,Africa,Kenya,2021-09-13T00:00:00,""
19222,KEN,Africa,Kenya,2021-09-14T00:00:00,""
19223,KEN,Africa,Kenya,2021-09-15T00:00:00,""
19224,KEN,Africa,Kenya,2021-09-16T00:00:00,""
