﻿_id,Province,District,Facility,latitude,longitude,public_or_private
1909,Gauteng,Johannesburg MM,WitPoortjie Recreation Centre,-26.1388641,27.8389134,Public
1910,Gauteng,Johannesburg MM,Wits Donald Gordon Medical Centre,-26.1789951,28.0343943,Private
1911,Gauteng,Johannesburg MM,Yeoville Clinic,-26.18094951,28.0629838,Public
1912,Gauteng,Johannesburg MM,Yeoville Recreation Centre,-26.18112,28.0575413,Public
1913,Gauteng,Tshwane MM,Zamile Clinic,-25.4454675,28.0121997,Public
1914,Gauteng,"",Zandspruit Shopping Centre,-26.0605535,27.8992854,Private
1915,Gauteng,Tshwane MM,Zithobeni Clinic,-25.78408715,28.71971899,Public
1916,Gauteng,Tshwane MM,Zithobeni Community Hall,-25.7841341,28.7168814,Public
1917,Gauteng,Johannesburg MM,Zola Community Health Centre,-26.2436174,27.831097,Public
1918,Gauteng,"",Zola Gateway Clinic,-26.24835,27.8522,Public
1919,Gauteng,"",Zone 17 Clinic,-26.5957,27.83207,Private
1920,Gauteng,"",Zone 3 Clinic,-26.5287,27.87136,Public
1921,Gauteng,"",Zonkizizwe 1 Clinic,-26.4071,28.18704,Private
1922,Gauteng,"",Zonkizizwe 2 Clinic,-26.4144,28.18053,Public
1923,Gauteng,Tshwane MM,Zuid Afrikaans Hospital,-25.76200695,28.20639708,Private
1924,Gauteng,"",Zuurbekom Clinic,-26.31693,27.70312,Public
1925,Gauteng,West Rand DM,Zuurbekom Hall,-26.27433,27.77766,Public
1926,Gauteng,"",Zwartkops Raceway,-25.8101173,28.1078845,Public
1927,Gauteng,Tshwane MM,ZwavelStream Clinic,-25.8325647,28.3649655,Private
1928,Gauteng,"",Northmead Clinic,-26.16060963,28.31,Public
1929,Gauteng,"",Phutanang Clinic,-26.35795184,28.3766174,Public
1930,Gauteng,"",Tamaho Clinic,-26.30848268,28.14915806,Public
1931,Gauteng,"",Goba Clinic,-26.34242255,28.15165487,Public
1932,KwaZulu-Natal,Zululand DM,AbaQulusi Private Hospital,-27.7716393,30.7761164,Private
1933,KwaZulu-Natal,Zululand DM,Abaqulusi Private Hospital Pharmacy,-27.7716393,30.7761164,Private
1934,KwaZulu-Natal,"",Acaciaville Clinic,-28.55770224,29.78220088,Public
1935,KwaZulu-Natal,"",Adams Clinic,-30.03162507,30.81264938,Public
1936,KwaZulu-Natal,eThekwini MM,Addington Hospital,-29.86163,31.04229,Public
1937,KwaZulu-Natal,uthukela DM,AE Haviland Memorial Clinic,-28.55064,29.81529,Public
1938,KwaZulu-Natal,"",AF Wood Hall,-29.5889323,30.3837617,Public
1939,KwaZulu-Natal,"",Africa Medical & Lifestyle Centre,-29.83766,30.848447,Private
1940,KwaZulu-Natal,"",Altona Clinic,-27.3812,31.2124,Public
1941,KwaZulu-Natal,"",Amajuba Education Centre,-27.7622926,30.0213701,Public
1942,KwaZulu-Natal,"",Amandlalathi Clinic,-28.87761,30.98571,Public
1943,KwaZulu-Natal,"",Amanzimtoti Civic Centre,-30.0580419,30.8760663,Public
1944,KwaZulu-Natal,eThekwini MM,Amanzimtoti Clinic,-30.0543885,30.88074116,Public
1945,KwaZulu-Natal,"",Amaoti Clinic,-29.688,30.97942,Public
1946,KwaZulu-Natal,uMgungundlovu DM,Appelsbosch Hospital,-29.38985,30.8427,Public
1947,KwaZulu-Natal,"",Assisi Clinic,-30.60645,30.34957,Public
1948,KwaZulu-Natal,"",Athlone Park Clinic,-30.01791811,30.91950591,Public
1949,KwaZulu-Natal,"",Austerville Clinic,-29.94048649,30.98309432,Public
1950,KwaZulu-Natal,"",Azalea Clinic,-29.6893,30.318651,Public
1951,KwaZulu-Natal,uMgungundlovu DM,Ballims Pharmacy,-29.5957624,30.3861323,Private
1952,KwaZulu-Natal,"",Ballito Clinic,-29.52854822,31.20645093,Public
1953,KwaZulu-Natal,"",Baphumile Clinic,-30.55292,30.35442,Public
1954,KwaZulu-Natal,"",Beatrice Street Pharmacy,-29.852195,31.0153595,Public
1955,KwaZulu-Natal,"",Belgrade Clinic,-27.26715,31.28297,Public
1956,KwaZulu-Natal,"",Belmed Pharmacy (Pty) Ltd,-29.579271,31.100455,Private
1957,KwaZulu-Natal,"",Benedictine Gateway Clinic,-27.8925,31.639694,Private
1958,KwaZulu-Natal,Zululand DM,Benedictine Hospital,-27.891,31.63932,Public
1959,KwaZulu-Natal,Uthukela DM,Bergville Clinic,-28.727252,29.347681,Public
1960,KwaZulu-Natal,"",Bergville Sports Centre,-28.73505263,29.36110138,Public
1961,KwaZulu-Natal,"",Bester Pharmacy,-29.7217979,31.0019708,Private
1962,KwaZulu-Natal,Umkhanyakude DM,Bethesda Hospital,-27.57411,32.0821,Public
1963,KwaZulu-Natal,"",Bethesda Hospital,-27.57426553,32.08172628,Public
1964,KwaZulu-Natal,"",Bethsaida Ministries International ,-29.7280768,31.0340263,Public
1965,KwaZulu-Natal,Umkhanyakude DM,Bhambanana Community Hall,-27.1004258,32.1591469,Public
1966,KwaZulu-Natal,"",Bhekumthetho Clinic,-27.97316,30.73798,Public
1967,KwaZulu-Natal,"",Bhekuzulu Clinic,-27.77656,30.82191,Public
1968,KwaZulu-Natal,"",Bliss Bay Pharmacy,-28.2978846,31.4226046,Private
1969,KwaZulu-Natal,eThekwini MM,Bluff Spar Pharmacy,-29.9114295,30.8815353,Private
1970,KwaZulu-Natal,King Cetshwayo DM,Brackenham Clinic,-28.7495,32.0529,Public
1971,KwaZulu-Natal,King Cetshwayo DM,Brackenham Pharmacy,-28.7224929,32.0407311,Private
1972,KwaZulu-Natal,"",Bread of Life Ministries ,-27.76904,30.0175,Public
1973,KwaZulu-Natal,"",Broadway Pharmacy,-29.7846393,31.0391584,Private
1974,KwaZulu-Natal,eThekwini MM,Brookdale pharmacy,-29.6843181,31.003519,Private
1975,KwaZulu-Natal,uMgungundlovu DM,Bruntville Community Health Centre,-29.2145768,30.0107971,Public
1976,KwaZulu-Natal,King Cetshwayo DM,Buchanana Clinic,-28.6046315,31.7458599,Public
1977,KwaZulu-Natal,"",Busingatha Clinic,-28.7273932,29.34971154,Public
1978,KwaZulu-Natal,"",Buxedene Clinic,-28.00432,31.85108,Public
1979,KwaZulu-Natal,eThekwini MM,Care Pharmacy Natraj,-29.9535698,30.9690009,Private
1980,KwaZulu-Natal,eThekwini MM,Careway Pharmacy - Sunningdale,-29.748934,31.0455394,Private
1981,KwaZulu-Natal,King Cetshwayo DM,Catherine Booth Hospital,-28.99767,31.47471,Public
1982,KwaZulu-Natal,eThekwini MM,Cato Manor Community Health Centre,-29.86185266,30.96920114,Public
1983,KwaZulu-Natal,"",Central City Clinic,-29.60209995,30.38330152,Public
1984,KwaZulu-Natal,eThekwini MM,Central Pharmacy,-29.8593494,31.0256136,Private
1985,KwaZulu-Natal,King Cetshwayo DM,Central Pharmacy & Pharma Clinic - Richards Bay,-28.7522503,32.0501163,Private
1986,KwaZulu-Natal,Zululand DM,Ceza Hospital,-27.99664353,31.37669105,Public
1987,KwaZulu-Natal,Umzinyathi DM,Charles Johnson Memorial Hospital,-28.21196,30.67292,Public
1988,KwaZulu-Natal,"",Charlestown Clinic,-27.4171,29.86634,Public
1989,KwaZulu-Natal,"",Chatscare Pharmacy & Medicine Depot,-29.9129425,30.8814014,Private
1990,KwaZulu-Natal,eThekwini MM,Chatsworth Nelson Mandela Community Youth Centre,-29.9145229,30.8791402,Public
1991,KwaZulu-Natal,"",Chatsworth Township Centre Clinic,-29.9111781,30.8793138,Public
1992,KwaZulu-Natal,"",Christ the King Gateway Clinic,-30.1626,30.0786,Public
1993,KwaZulu-Natal,Harry Gwala DM,Christ the King Hospital,-30.16275,30.07793,Public
1994,KwaZulu-Natal,Umzinyathi DM,Church of Scotland Hospital,-28.7476,30.45092,Public
1995,KwaZulu-Natal,"",Cinci Clinic,-28.4776,32.1154,Public
1996,KwaZulu-Natal,Umzinyathi DM,CJ Mthethwa Hall,-28.552657,30.4295866,Public
1997,KwaZulu-Natal,eThekwini MM,Clairwood Hospital,-29.93559454,30.95689942,Public
1998,KwaZulu-Natal,"",Clermont Clinic,-29.79519258,30.89262539,Public
1999,KwaZulu-Natal,"",Clicks Pharmacy - Amajuba Mall,-27.7420044,29.93444,Private
2000,KwaZulu-Natal,"",Clicks Pharmacy - Athlone,-29.5861775,30.351086,Private
2001,KwaZulu-Natal,"",Clicks Pharmacy - Ballito Junction,-29.525972,31.2035602,Private
2002,KwaZulu-Natal,"",Clicks Pharmacy - Berea Centre,-29.85637,31.003649,Private
2003,KwaZulu-Natal,"",Clicks Pharmacy - Bergville,-28.7310122,29.3520596,Private
2004,KwaZulu-Natal,"",Clicks Pharmacy - Bridge City,-29.725099,30.98659,Private
2005,KwaZulu-Natal,"",Clicks Pharmacy - Brookside Mall,-29.5914623,30.3937647,Private
2006,KwaZulu-Natal,uMgungundlovu DM,Clicks Pharmacy - Cascades,-29.57185,30.35625,Private
2007,KwaZulu-Natal,eThekwini MM,Clicks Pharmacy - Chatsworth,-29.91368379,30.88250083,Private
2008,KwaZulu-Natal,"",Clicks Pharmacy - Cornubia,-29.7097815,31.055246,Private
2009,KwaZulu-Natal,"",Clicks Pharmacy - Delcairn Lifestyle Centre,-29.7954386,30.8403755,Private
2010,KwaZulu-Natal,Umzinyathi DM,Clicks Pharmacy - Dundee,-28.1645046,30.2280584,Private
2011,KwaZulu-Natal,"",Clicks Pharmacy - Edendale,-29.648649,30.338632,Private
2012,KwaZulu-Natal,"",Clicks Pharmacy - Empangeni,-28.74172,31.88986,Private
2013,KwaZulu-Natal,"",Clicks Pharmacy - Eshowe,-28.8895959,31.4719905,Private
2014,KwaZulu-Natal,"",Clicks Pharmacy - Estcourt,-29.0123926,29.8641634,Private
2015,KwaZulu-Natal,eThekwini MM,Clicks Pharmacy - Galleria,-30.033063,30.899712,Private
2016,KwaZulu-Natal,eThekwini MM,Clicks Pharmacy - Game City,-29.8417206,31.0213156,Private
2017,KwaZulu-Natal,eThekwini MM,Clicks Pharmacy - Gateway,-29.72698141,31.06654899,Private
2018,KwaZulu-Natal,"",Clicks Pharmacy - Hammarsdale,-29.8022,30.6286,Private
2019,KwaZulu-Natal,uMgungundlovu DM,Clicks Pharmacy - Hayfields,-29.624029,30.408596,Private
2020,KwaZulu-Natal,Ugu DM,Clicks Pharmacy - Hibiscus Mall,-30.8644135,30.3606651,Private
2021,KwaZulu-Natal,"",Clicks Pharmacy - Hillcrest Corner,-29.7812306,30.7628242,Private
2022,KwaZulu-Natal,"",Clicks Pharmacy - Howick,-29.4968157,30.2333427,Private
2023,KwaZulu-Natal,"",Clicks Pharmacy - Jozini,-27.432089,32.100367,Private
2024,KwaZulu-Natal,eThekwini MM,Clicks Pharmacy - Kensington Square,-29.7851926,31.0394987,Private
2025,KwaZulu-Natal,"",Clicks Pharmacy - Kingsburgh,-30.0990018,30.8555153,Private
2026,KwaZulu-Natal,"",Clicks Pharmacy - Kloof,-29.7924912,30.8331604,Private
2027,KwaZulu-Natal,Harry Gwala DM,Clicks Pharmacy - Kokstad,-30.5487721,29.42685329,Private
2028,KwaZulu-Natal,"",Clicks Pharmacy - KwaDukuza Mall,-29.334791,31.2915861,Private
2029,KwaZulu-Natal,"",Clicks Pharmacy - Kwamnyandu Shopping Centre,-29.972117,30.904642,Private
2030,KwaZulu-Natal,eThekwini MM,Clicks Pharmacy - La Lucia,-29.75333901,31.06500078,Private
2031,KwaZulu-Natal,"",Clicks Pharmacy - Ladysmith,-28.5575223,29.7800074,Private
2032,KwaZulu-Natal,"",Clicks Pharmacy - Liberty Mall,-29.582634,30.378082,Private
2033,KwaZulu-Natal,"",Clicks Pharmacy - Lilley Quarters,-29.7873293,30.7724942,Private
2034,KwaZulu-Natal,"",Clicks Pharmacy - Madadeni,-27.7507512,30.0708566,Private
2035,KwaZulu-Natal,"",Clicks Pharmacy - Mandini,-29.1468507,31.4029591,Private
2036,KwaZulu-Natal,"",Clicks Pharmacy - Montclaire,-29.92387,30.968998,Private
2037,KwaZulu-Natal,"",Clicks Pharmacy - Mooi River,-29.2077859,29.9747378,Private
2038,KwaZulu-Natal,"",Clicks Pharmacy - Mount Richmore,-29.4901499,31.2296351,Private
2039,KwaZulu-Natal,"",Clicks Pharmacy - Mtubatuba Mall,-28.4191802,32.1805927,Private
2040,KwaZulu-Natal,eThekwini MM,Clicks Pharmacy - Musgrave Centre,-29.8480311,31.0002434,Public
2041,KwaZulu-Natal,"",Clicks Pharmacy - Nedbank Plaza at the Scottsville Mall,-29.616314,30.394658,Private
2042,KwaZulu-Natal,"",Clicks Pharmacy - Newcastle Mall,-27.7779456,29.9433144,Private
2043,KwaZulu-Natal,"",Clicks Pharmacy - Newlands East,-29.785171,30.974426,Private
2044,KwaZulu-Natal,"",Clicks Pharmacy - Nongoma,-27.9171485,31.6463181,Private
2045,KwaZulu-Natal,eThekwini MM,Clicks Pharmacy - Pavilion,-29.8491486,30.9354397,Private
2046,KwaZulu-Natal,"",Clicks Pharmacy - Phoenix,-29.7015,31.00526,Private
2047,KwaZulu-Natal,"",Clicks Pharmacy - Pietermaritzburg,-29.60078,30.37946,Private
2048,KwaZulu-Natal,"",Clicks Pharmacy - Pongola,-27.378713,31.610961,Private
2049,KwaZulu-Natal,"",Clicks Pharmacy - Queensburgh,-29.8803804,30.9172359,Private
2050,KwaZulu-Natal,"",Clicks Pharmacy - Reservoir Hills,-29.8019884,30.9627778,Private
2051,KwaZulu-Natal,King Cetshwayo DM,Clicks Pharmacy - Richard's Bay,-28.75196,32.051139,Private
2052,KwaZulu-Natal,"",Clicks Pharmacy - Scottburgh,-30.2933987,30.7401193,Private
2053,KwaZulu-Natal,"",Clicks Pharmacy - Seadoone Mall,-30.065582,30.8677493,Private
2054,KwaZulu-Natal,Ugu DM,Clicks Pharmacy - Shelly Beach,-30.8099688,30.4095992,Private
2055,KwaZulu-Natal,"",Clicks Pharmacy - Smith Street,-29.86014,31.021113,Private
2056,KwaZulu-Natal,eThekwini MM,Clicks Pharmacy - Southcoast Mall,-30.7983558,30.4048807,Private
2057,KwaZulu-Natal,"",Clicks Pharmacy - Southway Mall in Rossburgh,-29.8982808,30.9739173,Private
2058,KwaZulu-Natal,"",Clicks Pharmacy - Stanger,-29.346292,31.2881267,Private
2059,KwaZulu-Natal,eThekwini MM,Clicks Pharmacy - The Bluff,-29.90903211,31.0197173,Private
2060,KwaZulu-Natal,"",Clicks Pharmacy - The Cresent Umhlanga,-29.7236345,31.0611814,Private
2061,KwaZulu-Natal,"",Clicks Pharmacy - The Ridge,-29.8996805,30.8787568,Private
2062,KwaZulu-Natal,"",Clicks Pharmacy - The Workshop,-29.8559201,31.0261912,Private
2063,KwaZulu-Natal,"",Clicks Pharmacy - Tugela Ferry Mall,-28.7547838,30.4420196,Private
2064,KwaZulu-Natal,Zululand DM,Clicks Pharmacy - Ulundi,-28.3026694,31.4210751,Private
2065,KwaZulu-Natal,eThekwini MM,Clicks Pharmacy - Umhlali,-29.4813546,31.2278933,Private
2066,KwaZulu-Natal,"",Clicks Pharmacy - Umzimkulu,-30.264216,29.9191194,Private
2067,KwaZulu-Natal,"",Clicks Pharmacy - Victoria Road Pietermaritzburg,-29.5968844,30.3702816,Private
2068,KwaZulu-Natal,Zululand DM,Clicks Pharmacy - Vryheid,-27.7668942,30.7930074,Private
2069,KwaZulu-Natal,eThekwini MM,Clicks Pharmacy - Watercrest Mall,-29.747825,30.813684,Private
2070,KwaZulu-Natal,eThekwini MM,Clicks Pharmacy - Westguard,-29.857117,31.031664,Private
2071,KwaZulu-Natal,"",Clicks Pharmacy - Westville Mall,-29.835419,30.918142,Private
2072,KwaZulu-Natal,"",Clicks Pharmacy - Westville Village Market,-29.8268666,30.9301762,Private
2073,KwaZulu-Natal,"",Clicks Pharmacy - Westwood,-29.828861,30.961079,Private
2074,KwaZulu-Natal,eThekwini MM,Clicks Pharmacy - Windermere Shop Centre,-29.832327,31.019654,Private
2075,KwaZulu-Natal,"",Collessie Clinic,-28.6821,30.522301,Public
2076,KwaZulu-Natal,"",Connor Street Municipal Clinic,-29.00515801,29.87563624,Public
2077,KwaZulu-Natal,"",Cornfields Clinic,-28.8625,29.863512,Public
2078,KwaZulu-Natal,"",Cosh Gateway Clinic,-28.75235807,30.44130142,Public
2079,KwaZulu-Natal,Ugu DM,Cosmed Pharmacy,-30.8646314,30.3696861,Private
2080,KwaZulu-Natal,eThekwini MM,Cowey Park Pharmacy,-29.84063,31.008917,Private
2081,KwaZulu-Natal,"",Craigieburn Clinic,-30.1997,30.75369,Public
2082,KwaZulu-Natal,Harry Gwala DM,Crystal Pharmacy - Kokstad,-30.549643,29.426567,Private
2083,KwaZulu-Natal,"",Cwaka Clinic,-28.65784514,30.46387004,Public
2084,KwaZulu-Natal,eThekwini MM,D-Med Pharmacy,-29.704108,31.001974,Private
2085,KwaZulu-Natal,"",Danganya Clinic,-30.1717397,30.81727854,Public
2086,KwaZulu-Natal,Amajuba DM,Dannhauser Community Health Centre,-28.02217567,30.05022745,Private
2087,KwaZulu-Natal,"",Darnall Clinic,-29.27249542,31.37380267,Public
2088,KwaZulu-Natal,"",Dassenhoek Hall,-29.8137998,30.8620664,Public
2089,KwaZulu-Natal,"",Day-Nite Pharmacy Umhlanga,-29.7165352,31.0663018,Private
2090,KwaZulu-Natal,"",Dengeni Clinic,-28.00168,31.78213,Public
2091,KwaZulu-Natal,"",Department of Home Affairs Office - Zululand,-28.29367375,31.42042429,Public
2092,KwaZulu-Natal,"",Dinintuli Clinic,-28.70489,30.67266,Public
2093,KwaZulu-Natal,"",Dis-Chem Pharmacy - Ballito Lifestyle,-29.5277263,31.2016614,Private
2094,KwaZulu-Natal,eThekwini MM,Dis-Chem Pharmacy - Galleria Shopping Centre,-30.0333176,30.8980603,Private
2095,KwaZulu-Natal,eThekwini MM,Dis-Chem Pharmacy - Gateway,-29.726293,31.065941,Private
2096,KwaZulu-Natal,"",Dis-Chem Pharmacy - Midlands Mall,-29.5816131,30.3776421,Private
2097,KwaZulu-Natal,"",Dis-Chem Pharmacy - Newcastle,-27.7451738,29.9316765,Private
2098,KwaZulu-Natal,"",Dis-Chem Pharmacy - Pearls of Umhlanga,-29.7252314,31.0867375,Private
2099,KwaZulu-Natal,"",Dis-Chem Pharmacy - Richards Bay,-28.7555135,32.0488948,Private
2100,KwaZulu-Natal,"",Dis-Chem Pharmacy - The Bluff,-29.9242058,31.0036965,Private
2101,KwaZulu-Natal,"",Dis-Chem Westville Pharmacy,-29.8287371,30.9609817,Private
2102,KwaZulu-Natal,"",Discovery - Park Square,-29.7220615,31.0679174,Private
2103,KwaZulu-Natal,"",Discovery - Virgin Active Pavilion,-29.8499658,30.9343906,Private
2104,KwaZulu-Natal,Ugu DM,Dlangezwa Clinic,-30.2862529,30.7542591,Public
2105,KwaZulu-Natal,King Cetshwayo DM,Dondotha Clinic,-29.7510791,30.98078128,Public
2106,KwaZulu-Natal,"",Doris Goodwin TB Hospital,-29.64881,30.33654,Public
2107,KwaZulu-Natal,Uthukela DM,Driefontein Clinic,-28.3434128,29.7026908,Public
2108,KwaZulu-Natal,"",Dukuza Clinic,-28.75036,29.20812,Public
2109,KwaZulu-Natal,Umzinyathi DM,Dundee Hospital,-28.1729,30.22974,Public
2110,KwaZulu-Natal,"",Dundee Taxi Rank,-28.1610879,30.2384862,Public
2111,KwaZulu-Natal,eThekwini MM,Durban North Pharmacy,-29.7763787,31.0341038,Private
2112,KwaZulu-Natal,uMgungundlovu DM,East Boom Community Health Centre,-29.5886448,30.3863638,Public
2113,KwaZulu-Natal,iLembe DM,East Coast Pharmacy,-29.5260961,31.2006693,Private
2114,KwaZulu-Natal,Harry Gwala DM,East Griqualand and Usher Memorial Hospital,-30.54583,29.41544,Public
2115,KwaZulu-Natal,eThekwini MM,Eastmans Pharmacy at Spar,-29.757741,31.049001,Private
2116,KwaZulu-Natal,"",Eastwood Clinic,-29.5861,30.425589,Public
2117,KwaZulu-Natal,uMgungundlovu DM,Edemed Pharmacy,-29.6463698,30.3303536,Private
2118,KwaZulu-Natal,uMgungundlovu DM,Edendale Hospital,-29.64737,30.33276,Public
2119,KwaZulu-Natal,Zululand DM,eDumbe Community Health Centre,-27.4094252,30.8246015,Public
2120,KwaZulu-Natal,King Cetshwayo DM,Edwards Pharmacy - Eshowe,-28.8936743,31.4682357,Private
2121,KwaZulu-Natal,eThekwini MM,Effingham pharmacy,-29.773859,31.011741,Private
2122,KwaZulu-Natal,King Cetshwayo DM,Ekhombe Hospital,-28.64135,30.89321,Public
2123,KwaZulu-Natal,"",Ekuhlehleni Clinic,-26.85419,32.04265,Public
2124,KwaZulu-Natal,eThekwini MM,Ekuhlengeni Hospital,-30.0072286,30.9029149,Public
2125,KwaZulu-Natal,"",Elandskraal Clinic,-28.48213739,30.53217747,Public
2126,KwaZulu-Natal,"",Embo Clinic,-30.07814,30.55259,Public
2127,KwaZulu-Natal,"",Emkhwakhweni Clinic,-27.34978,31.52314,Public
2128,KwaZulu-Natal,Uthukela DM,Emmaus Gateway Clinic,-28.85267,29.38176,Public
2129,KwaZulu-Natal,"",Emmaus Hospital,-28.85249,29.38133,Public
2130,KwaZulu-Natal,King Cetshwayo DM,Empangeni Clinic,-28.74858,31.88924,Public
2131,KwaZulu-Natal,"",Empathi Clinic,-28.17269449,30.23159996,Public
2132,KwaZulu-Natal,"",Ensingweni Clinic,-28.95688,31.6397,Public
2133,KwaZulu-Natal,King Cetshwayo DM,Eshowe Hospital,-28.891,31.46646,Public
2134,KwaZulu-Natal,King Cetshwayo DM,Eshowe Mall Pharmacy,-28.8899731,31.4719426,Private
2135,KwaZulu-Natal,"",Eshowe Town Hall,-28.8971279,31.4664102,Public
2136,KwaZulu-Natal,"",Esidakeni Clinic,-28.01487,31.34506,Public
2137,KwaZulu-Natal,Uthukela DM,Estcourt Hospital,-29.02058,29.89393,Public
2138,KwaZulu-Natal,"",Ezakheni 2 Clinic,-28.56250165,29.77729769,Public
2139,KwaZulu-Natal,"",Ezakheni E clinic,-28.63027783,29.88081995,Public
2140,KwaZulu-Natal,"",Ezimfabeni Clinic,-28.10519,31.43037,Public
2141,KwaZulu-Natal,"",Ezimwini Clinic,-30.04060618,30.62573859,Public
2142,KwaZulu-Natal,"",Felani Clinic,-28.41219929,30.77689482,Public
2143,KwaZulu-Natal,eThekwini MM,Fields Centre Pharmacy,-29.7933686,30.5629462,Private
2144,KwaZulu-Natal,"",Five Ways Mall Pharmacy,-28.7579155,31.9018891,Private
2145,KwaZulu-Natal,"",Folweni Clinic,-29.98870174,30.82240204,Public
2146,KwaZulu-Natal,uthukela DM,Forderville Community Hall,-28.9952531,29.8700775,Public
2147,KwaZulu-Natal,"",Fort Napier Hospital,-29.61386,30.36894,Public
2148,KwaZulu-Natal,"",Friesgewacht Clinic,-27.39105,30.9532,Public
2149,KwaZulu-Natal,"",Fuduka Clinic,-27.77,30.82,Public
2150,KwaZulu-Natal,"",G J Crookes Hospital,-30.28870466,30.74510215,Public
2151,KwaZulu-Natal,Ugu DM,Gamalakhe Community Health Centre,-30.8107728,30.3336001,Public
2152,KwaZulu-Natal,"",Gcinokuhle Clinic,-30.25732,30.10782,Public
2153,KwaZulu-Natal,iLembe DM,General Justice Gizenga Mpanza Hospital / GJGM Hospital,-29.3354686,31.28473399,Public
2154,KwaZulu-Natal,"",Gingindlovu Clinic,-29.02956,31.58741,Public
2155,KwaZulu-Natal,Ugu DM,GJ Crooke's Hospital,-30.28821,30.74487,Public
2156,KwaZulu-Natal,eThekwini MM,Glen Lucia Pharmacy,-29.7538353,31.064575,Private
2157,KwaZulu-Natal,"",Glenhills Clinic,-29.33801581,31.26560442,Public
2158,KwaZulu-Natal,"",Glenridge Clinic,-28.17564137,30.14560377,Public
2159,KwaZulu-Natal,"",Gluckstadt Clinic,-27.97413,31.03921,Public
2160,KwaZulu-Natal,"",Gomane Clinic,-29.60519,29.86412,Public
2161,KwaZulu-Natal,"",Gowanlee Clinic,-30.31214,29.76415,Public
2162,KwaZulu-Natal,"",Gqayinyanga Clinic,-30.56695,30.46637,Public
2163,KwaZulu-Natal,"",Gqumeni Clinic,-29.89328,29.74181,Public
2164,KwaZulu-Natal,"",Greenock Clinic,-27.857,30.268785,Public
2165,KwaZulu-Natal,uMgungundlovu DM,Greys Hospital,-29.5810339,30.3626328,Public
2166,KwaZulu-Natal,Umzinyathi DM,Greytown Drug Store,-29.06029,30.59031,Private
2167,KwaZulu-Natal,Umzinyathi DM,Greytown Hospital,-29.06578,30.60005,Public
2168,KwaZulu-Natal,"",Groenvlei Clinic,-27.4526,30.21887,Public
2169,KwaZulu-Natal,"",Groutville Clinic,-29.50610067,31.2340122,Public
2170,KwaZulu-Natal,"",Gunjana Clinic,-28.637,30.337662,Public
2171,KwaZulu-Natal,"",Gwala Clinic,-29.85745,29.79025,Public
2172,KwaZulu-Natal,"",Halley Stott Clinic,-29.74570207,30.74049902,Public
2173,KwaZulu-Natal,"",Harding Clinic,-30.57205257,29.88393605,Public
2174,KwaZulu-Natal,Ugu DM,Harding Town Hall,-30.5765724,29.8792743,Public
2175,KwaZulu-Natal,"",Hartland Clinic,-27.42615,31.04622,Public
2176,KwaZulu-Natal,"",Hashmed Pharmacy,-29.841425,31.032536,Private
2177,KwaZulu-Natal,eThekwini MM,Hasmed Pharmacy,-29.701468,31.003275,Private
2178,KwaZulu-Natal,eThekwini MM,Havenside Pharmacy,-29.926133,30.9246091,Private
2179,KwaZulu-Natal,uMgungundlovu DM,Hayfields Pharmacy,-29.6235817,30.4086916,Private
2180,KwaZulu-Natal,eThekwini MM,Heritage Pharmacy Hillcrest,-29.7894563,30.7731373,Private
2181,KwaZulu-Natal,eThekwini MM,Hillcrest Hospital,-29.789972,30.7612925,Public
2182,KwaZulu-Natal,"",Hilltop Pharmacy,-29.7688574,31.038917,Private
2183,KwaZulu-Natal,uMgungundlovu DM,Hilton Pharmacy,-29.5401232,30.2992674,Private
2184,KwaZulu-Natal,Umkhanyakude DM,Hlabisa Hospital,-28.14555,31.8807,Public
2185,KwaZulu-Natal,"",Hlathi Dam Clinic,-28.23786381,30.54358031,Public
2186,KwaZulu-Natal,"",Hlengimpilo Clinic,-28.1118,31.67229,Public
2187,KwaZulu-Natal,eThekwini MM,Hlengisizwe Community Health Centre,-29.82258388,30.6543144,Public
2188,KwaZulu-Natal,"",Hlobane Clinic,-27.72022,31.00125,Public
2189,KwaZulu-Natal,"",Hlokozi Clinic,-30.36116,30.29353,Public
2190,KwaZulu-Natal,"",Hlomendlini Clinic,-29.18597,31.39689,Public
2191,KwaZulu-Natal,uMgungundlovu DM,Howick Clinic,-29.487007,30.231611,Public
2192,KwaZulu-Natal,King Cetshwayo DM,Hyper Pharm Capital Pharmacy,-28.893641,31.46815,Private
2193,KwaZulu-Natal,King Cetshwayo DM,Hyperpharm Esikhawini Pharmacy,-28.8744,31.9,Private
2194,KwaZulu-Natal,Umkhanyakude DM,Hyperpharm Mtuba Pharmacy,-28.4144571,32.186821,Private
2195,KwaZulu-Natal,"",Ibisi Clinic,-30.24789,29.53542,Public
2196,KwaZulu-Natal,"",Idlebe Clinic,-28.69637,31.1189,Public
2197,KwaZulu-Natal,uMgungundlovu DM,Imbalenhle Community Health Centre,-29.6569,30.3421,Public
2198,KwaZulu-Natal,"",Impilwenhle Clinic,-29.67809333,30.35091235,Public
2199,KwaZulu-Natal,eThekwini MM,Inanda C Community Health Centre,-29.71172,30.9728507,Public
2200,KwaZulu-Natal,"",Ingogo Clinic,-27.5916,29.90522,Public
2201,KwaZulu-Natal,uMgungundlovu DM,Injabulo Clinic,-29.60261802,30.63212797,Public
2202,KwaZulu-Natal,Uthukela DM,Injisuthi Clinic,-29.1183116,29.4399413,Public
