﻿_id,ID,DATE,ISO_3,PAYS,ID_PAYS,REGION,ID_REGION,CONTAMINES,DECES,GUERIS,CONTAMINES_FEMME,CONTAMINES_HOMME,CONTAMINES_GENRE_NON_SPECIFIE,SOURCE
4791,4791,2020-07-02T00:00:00,NGA,Nigéria,15,Akwa Ibom,172,18,0.0,0,"","","",Nigeria Centre for Disease Control
4792,4792,2020-07-02T00:00:00,NGA,Nigéria,15,Anambra,173,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4793,4793,2020-07-02T00:00:00,NGA,Nigéria,15,Bauchi,174,7,0.0,5,"","","",Nigeria Centre for Disease Control
4794,4794,2020-07-02T00:00:00,NGA,Nigéria,15,Bayelsa,175,0,0.0,18,0.0,0.0,0.0,Nigeria Centre for Disease Control
4795,4795,2020-07-02T00:00:00,NGA,Nigéria,15,Benue,176,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4796,4796,2020-07-02T00:00:00,NGA,Nigéria,15,Borno,177,8,1.0,1,"","","",Nigeria Centre for Disease Control
4797,4797,2020-07-02T00:00:00,NGA,Nigéria,15,Cross River,178,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4798,4798,2020-07-02T00:00:00,NGA,Nigéria,15,Delta,179,18,2.0,197,"","","",Nigeria Centre for Disease Control
4799,4799,2020-07-02T00:00:00,NGA,Nigéria,15,Ebonyi,180,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4800,4800,2020-07-02T00:00:00,NGA,Nigéria,15,Edo,181,38,3.0,80,"","","",Nigeria Centre for Disease Control
4801,4801,2020-07-02T00:00:00,NGA,Nigéria,15,Ekiti,182,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4802,4802,2020-07-02T00:00:00,NGA,Nigéria,15,Enugu,183,15,0.0,38,"","","",Nigeria Centre for Disease Control
4803,4803,2020-07-02T00:00:00,NGA,Nigéria,15,Federal Capital Territory,184,85,1.0,20,"","","",Nigeria Centre for Disease Control
4804,4804,2020-07-02T00:00:00,NGA,Nigéria,15,Gombe,185,4,0.0,6,"","","",Nigeria Centre for Disease Control
4805,4805,2020-07-02T00:00:00,NGA,Nigéria,15,Imo,186,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4806,4806,2020-07-02T00:00:00,NGA,Nigéria,15,Jigawa,187,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4807,4807,2020-07-02T00:00:00,NGA,Nigéria,15,Kaduna,188,13,0.0,18,"","","",Nigeria Centre for Disease Control
4808,4808,2020-07-02T00:00:00,NGA,Nigéria,15,Kano,189,0,0.0,19,0.0,0.0,0.0,Nigeria Centre for Disease Control
4809,4809,2020-07-02T00:00:00,NGA,Nigéria,15,Katsina,190,0,0.0,156,0.0,0.0,0.0,Nigeria Centre for Disease Control
4810,4810,2020-07-02T00:00:00,NGA,Nigéria,15,Kebbi,191,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4811,4811,2020-07-02T00:00:00,NGA,Nigéria,15,Kogi,192,0,1.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4812,4812,2020-07-02T00:00:00,NGA,Nigéria,15,Kwara,193,34,0.0,7,"","","",Nigeria Centre for Disease Control
4813,4813,2020-07-02T00:00:00,NGA,Nigéria,15,Lagos,194,193,3.0,21,"","","",Nigeria Centre for Disease Control
4814,4814,2020-07-02T00:00:00,NGA,Nigéria,15,Nasarawa,195,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4815,4815,2020-07-02T00:00:00,NGA,Nigéria,15,Niger,196,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4816,4816,2020-07-02T00:00:00,NGA,Nigéria,15,Ogun,197,29,0.0,0,"","","",Nigeria Centre for Disease Control
4817,4817,2020-07-02T00:00:00,NGA,Nigéria,15,Osun,198,21,1.0,0,"","","",Nigeria Centre for Disease Control
4818,4818,2020-07-02T00:00:00,NGA,Nigéria,15,Ondo,199,28,1.0,0,"","","",Nigeria Centre for Disease Control
4819,4819,2020-07-02T00:00:00,NGA,Nigéria,15,Oyo,200,41,0.0,0,"","","",Nigeria Centre for Disease Control
4820,4820,2020-07-02T00:00:00,NGA,Nigéria,15,Plateau,201,11,0.0,22,"","","",Nigeria Centre for Disease Control
4821,4821,2020-07-02T00:00:00,NGA,Nigéria,15,Rivers,202,26,0.0,39,"","","",Nigeria Centre for Disease Control
4822,4822,2020-07-02T00:00:00,NGA,Nigéria,15,Sokoto,203,1,0.0,2,"","","",Nigeria Centre for Disease Control
4823,4823,2020-07-02T00:00:00,NGA,Nigéria,15,Taraba,204,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4824,4824,2020-07-02T00:00:00,NGA,Nigéria,15,Yobe,205,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4825,4825,2020-07-02T00:00:00,NGA,Nigéria,15,Zamfara,206,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4826,4826,2020-07-02T00:00:00,NGA,Nigéria,15,Non spécifié,207,0,0.0,0,397.0,229.0,0.0,Nigeria Centre for Disease Control
4827,4827,2020-07-03T00:00:00,NGA,Nigéria,15,Abia,170,31,0.0,0,"","","",Nigeria Centre for Disease Control
4828,4828,2020-07-03T00:00:00,NGA,Nigéria,15,Adamawa,171,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4829,4829,2020-07-03T00:00:00,NGA,Nigéria,15,Akwa Ibom,172,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4830,4830,2020-07-03T00:00:00,NGA,Nigéria,15,Anambra,173,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4831,4831,2020-07-03T00:00:00,NGA,Nigéria,15,Bauchi,174,4,0.0,1,"","","",Nigeria Centre for Disease Control
4832,4832,2020-07-03T00:00:00,NGA,Nigéria,15,Bayelsa,175,0,0.0,4,0.0,0.0,0.0,Nigeria Centre for Disease Control
4833,4833,2020-07-03T00:00:00,NGA,Nigéria,15,Benue,176,32,0.0,0,"","","",Nigeria Centre for Disease Control
4834,4834,2020-07-03T00:00:00,NGA,Nigéria,15,Borno,177,14,0.0,3,"","","",Nigeria Centre for Disease Control
4835,4835,2020-07-03T00:00:00,NGA,Nigéria,15,Cross River,178,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4836,4836,2020-07-03T00:00:00,NGA,Nigéria,15,Delta,179,16,0.0,20,"","","",Nigeria Centre for Disease Control
4837,4837,2020-07-03T00:00:00,NGA,Nigéria,15,Ebonyi,180,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4838,4838,2020-07-03T00:00:00,NGA,Nigéria,15,Edo,181,63,4.0,98,"","","",Nigeria Centre for Disease Control
4839,4839,2020-07-03T00:00:00,NGA,Nigéria,15,Ekiti,182,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4840,4840,2020-07-03T00:00:00,NGA,Nigéria,15,Enugu,183,15,0.0,51,"","","",Nigeria Centre for Disease Control
4841,4841,2020-07-03T00:00:00,NGA,Nigéria,15,Federal Capital Territory,184,60,0.0,9,"","","",Nigeria Centre for Disease Control
4842,4842,2020-07-03T00:00:00,NGA,Nigéria,15,Gombe,185,2,0.0,4,"","","",Nigeria Centre for Disease Control
4843,4843,2020-07-03T00:00:00,NGA,Nigéria,15,Imo,186,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4844,4844,2020-07-03T00:00:00,NGA,Nigéria,15,Jigawa,187,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4845,4845,2020-07-03T00:00:00,NGA,Nigéria,15,Kaduna,188,17,0.0,0,"","","",Nigeria Centre for Disease Control
4846,4846,2020-07-03T00:00:00,NGA,Nigéria,15,Kano,189,5,0.0,26,"","","",Nigeria Centre for Disease Control
4847,4847,2020-07-03T00:00:00,NGA,Nigéria,15,Katsina,190,1,0.0,0,"","","",Nigeria Centre for Disease Control
4848,4848,2020-07-03T00:00:00,NGA,Nigéria,15,Kebbi,191,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4849,4849,2020-07-03T00:00:00,NGA,Nigéria,15,Kogi,192,1,1.0,3,"","","",Nigeria Centre for Disease Control
4850,4850,2020-07-03T00:00:00,NGA,Nigéria,15,Kwara,193,0,0.0,4,0.0,0.0,0.0,Nigeria Centre for Disease Control
4851,4851,2020-07-03T00:00:00,NGA,Nigéria,15,Lagos,194,87,0.0,0,"","","",Nigeria Centre for Disease Control
4852,4852,2020-07-03T00:00:00,NGA,Nigéria,15,Nasarawa,195,8,0.0,0,"","","",Nigeria Centre for Disease Control
4853,4853,2020-07-03T00:00:00,NGA,Nigéria,15,Niger,196,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4854,4854,2020-07-03T00:00:00,NGA,Nigéria,15,Ogun,197,29,1.0,3,"","","",Nigeria Centre for Disease Control
4855,4855,2020-07-03T00:00:00,NGA,Nigéria,15,Osun,198,0,0.0,11,0.0,0.0,0.0,Nigeria Centre for Disease Control
4856,4856,2020-07-03T00:00:00,NGA,Nigéria,15,Ondo,199,41,0.0,0,"","","",Nigeria Centre for Disease Control
4857,4857,2020-07-03T00:00:00,NGA,Nigéria,15,Oyo,200,19,2.0,4,"","","",Nigeria Centre for Disease Control
4858,4858,2020-07-03T00:00:00,NGA,Nigéria,15,Plateau,201,9,2.0,0,"","","",Nigeria Centre for Disease Control
4859,4859,2020-07-03T00:00:00,NGA,Nigéria,15,Rivers,202,0,1.0,27,0.0,0.0,0.0,Nigeria Centre for Disease Control
4860,4860,2020-07-03T00:00:00,NGA,Nigéria,15,Sokoto,203,0,1.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4861,4861,2020-07-03T00:00:00,NGA,Nigéria,15,Taraba,204,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4862,4862,2020-07-03T00:00:00,NGA,Nigéria,15,Yobe,205,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4863,4863,2020-07-03T00:00:00,NGA,Nigéria,15,Zamfara,206,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4864,4864,2020-07-03T00:00:00,NGA,Nigéria,15,Non spécifié,207,0,0.0,0,265.0,189.0,0.0,Nigeria Centre for Disease Control
4865,4865,2020-07-04T00:00:00,NGA,Nigéria,15,Abia,170,1,0.0,11,"","","",Nigeria Centre for Disease Control
4866,4866,2020-07-04T00:00:00,NGA,Nigéria,15,Adamawa,171,0,0.0,5,0.0,0.0,0.0,Nigeria Centre for Disease Control
4867,4867,2020-07-04T00:00:00,NGA,Nigéria,15,Akwa Ibom,172,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4868,4868,2020-07-04T00:00:00,NGA,Nigéria,15,Anambra,173,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4869,4869,2020-07-04T00:00:00,NGA,Nigéria,15,Bauchi,174,0,0.0,4,0.0,0.0,0.0,Nigeria Centre for Disease Control
4870,4870,2020-07-04T00:00:00,NGA,Nigéria,15,Bayelsa,175,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4871,4871,2020-07-04T00:00:00,NGA,Nigéria,15,Benue,176,0,4.0,3,0.0,0.0,0.0,Nigeria Centre for Disease Control
4872,4872,2020-07-04T00:00:00,NGA,Nigéria,15,Borno,177,13,0.0,1,"","","",Nigeria Centre for Disease Control
4873,4873,2020-07-04T00:00:00,NGA,Nigéria,15,Cross River,178,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4874,4874,2020-07-04T00:00:00,NGA,Nigéria,15,Delta,179,62,0.0,0,"","","",Nigeria Centre for Disease Control
4875,4875,2020-07-04T00:00:00,NGA,Nigéria,15,Ebonyi,180,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4876,4876,2020-07-04T00:00:00,NGA,Nigéria,15,Edo,181,87,0.0,122,"","","",Nigeria Centre for Disease Control
4877,4877,2020-07-04T00:00:00,NGA,Nigéria,15,Ekiti,182,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4878,4878,2020-07-04T00:00:00,NGA,Nigéria,15,Enugu,183,15,0.0,0,"","","",Nigeria Centre for Disease Control
4879,4879,2020-07-04T00:00:00,NGA,Nigéria,15,Federal Capital Territory,184,73,0.0,7,"","","",Nigeria Centre for Disease Control
4880,4880,2020-07-04T00:00:00,NGA,Nigéria,15,Gombe,185,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4881,4881,2020-07-04T00:00:00,NGA,Nigéria,15,Imo,186,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4882,4882,2020-07-04T00:00:00,NGA,Nigéria,15,Jigawa,187,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4883,4883,2020-07-04T00:00:00,NGA,Nigéria,15,Kaduna,188,20,0.0,0,"","","",Nigeria Centre for Disease Control
4884,4884,2020-07-04T00:00:00,NGA,Nigéria,15,Kano,189,2,0.0,21,"","","",Nigeria Centre for Disease Control
4885,4885,2020-07-04T00:00:00,NGA,Nigéria,15,Katsina,190,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4886,4886,2020-07-04T00:00:00,NGA,Nigéria,15,Kebbi,191,3,0.0,0,"","","",Nigeria Centre for Disease Control
4887,4887,2020-07-04T00:00:00,NGA,Nigéria,15,Kogi,192,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4888,4888,2020-07-04T00:00:00,NGA,Nigéria,15,Kwara,193,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4889,4889,2020-07-04T00:00:00,NGA,Nigéria,15,Lagos,194,135,0.0,22,"","","",Nigeria Centre for Disease Control
4890,4890,2020-07-04T00:00:00,NGA,Nigéria,15,Nasarawa,195,4,0.0,0,"","","",Nigeria Centre for Disease Control
4891,4891,2020-07-04T00:00:00,NGA,Nigéria,15,Niger,196,6,0.0,30,"","","",Nigeria Centre for Disease Control
4892,4892,2020-07-04T00:00:00,NGA,Nigéria,15,Ogun,197,47,1.0,24,"","","",Nigeria Centre for Disease Control
4893,4893,2020-07-04T00:00:00,NGA,Nigéria,15,Osun,198,17,1.0,0,"","","",Nigeria Centre for Disease Control
4894,4894,2020-07-04T00:00:00,NGA,Nigéria,15,Ondo,199,16,0.0,5,"","","",Nigeria Centre for Disease Control
4895,4895,2020-07-04T00:00:00,NGA,Nigéria,15,Oyo,200,15,0.0,102,"","","",Nigeria Centre for Disease Control
4896,4896,2020-07-04T00:00:00,NGA,Nigéria,15,Plateau,201,19,0.0,0,"","","",Nigeria Centre for Disease Control
4897,4897,2020-07-04T00:00:00,NGA,Nigéria,15,Rivers,202,67,0.0,32,"","","",Nigeria Centre for Disease Control
4898,4898,2020-07-04T00:00:00,NGA,Nigéria,15,Sokoto,203,1,0.0,4,"","","",Nigeria Centre for Disease Control
4899,4899,2020-07-04T00:00:00,NGA,Nigéria,15,Taraba,204,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4900,4900,2020-07-04T00:00:00,NGA,Nigéria,15,Yobe,205,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4901,4901,2020-07-04T00:00:00,NGA,Nigéria,15,Zamfara,206,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4902,4902,2020-07-04T00:00:00,NGA,Nigéria,15,Non spécifié,207,0,0.0,0,414.0,189.0,0.0,Nigeria Centre for Disease Control
4903,4903,2020-07-05T00:00:00,NGA,Nigéria,15,Abia,170,2,0.0,0,"","","",Nigeria Centre for Disease Control
4904,4904,2020-07-05T00:00:00,NGA,Nigéria,15,Adamawa,171,10,1.0,0,"","","",Nigeria Centre for Disease Control
4905,4905,2020-07-05T00:00:00,NGA,Nigéria,15,Akwa Ibom,172,8,1.0,17,"","","",Nigeria Centre for Disease Control
4906,4906,2020-07-05T00:00:00,NGA,Nigéria,15,Anambra,173,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4907,4907,2020-07-05T00:00:00,NGA,Nigéria,15,Bauchi,174,0,0.0,1,0.0,0.0,0.0,Nigeria Centre for Disease Control
4908,4908,2020-07-05T00:00:00,NGA,Nigéria,15,Bayelsa,175,11,1.0,0,"","","",Nigeria Centre for Disease Control
4909,4909,2020-07-05T00:00:00,NGA,Nigéria,15,Benue,176,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4910,4910,2020-07-05T00:00:00,NGA,Nigéria,15,Borno,177,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4911,4911,2020-07-05T00:00:00,NGA,Nigéria,15,Cross River,178,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4912,4912,2020-07-05T00:00:00,NGA,Nigéria,15,Delta,179,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4913,4913,2020-07-05T00:00:00,NGA,Nigéria,15,Ebonyi,180,65,0.0,12,"","","",Nigeria Centre for Disease Control
4914,4914,2020-07-05T00:00:00,NGA,Nigéria,15,Edo,181,30,0.0,87,"","","",Nigeria Centre for Disease Control
4915,4915,2020-07-05T00:00:00,NGA,Nigéria,15,Ekiti,182,1,0.0,0,"","","",Nigeria Centre for Disease Control
4916,4916,2020-07-05T00:00:00,NGA,Nigéria,15,Enugu,183,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4917,4917,2020-07-05T00:00:00,NGA,Nigéria,15,Federal Capital Territory,184,28,0.0,33,"","","",Nigeria Centre for Disease Control
4918,4918,2020-07-05T00:00:00,NGA,Nigéria,15,Gombe,185,7,1.0,3,"","","",Nigeria Centre for Disease Control
4919,4919,2020-07-05T00:00:00,NGA,Nigéria,15,Imo,186,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4920,4920,2020-07-05T00:00:00,NGA,Nigéria,15,Jigawa,187,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4921,4921,2020-07-05T00:00:00,NGA,Nigéria,15,Kaduna,188,10,0.0,0,"","","",Nigeria Centre for Disease Control
4922,4922,2020-07-05T00:00:00,NGA,Nigéria,15,Kano,189,4,0.0,5,"","","",Nigeria Centre for Disease Control
4923,4923,2020-07-05T00:00:00,NGA,Nigéria,15,Katsina,190,25,0.0,0,"","","",Nigeria Centre for Disease Control
4924,4924,2020-07-05T00:00:00,NGA,Nigéria,15,Kebbi,191,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4925,4925,2020-07-05T00:00:00,NGA,Nigéria,15,Kogi,192,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4926,4926,2020-07-05T00:00:00,NGA,Nigéria,15,Kwara,193,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4927,4927,2020-07-05T00:00:00,NGA,Nigéria,15,Lagos,194,199,0.0,23,"","","",Nigeria Centre for Disease Control
4928,4928,2020-07-05T00:00:00,NGA,Nigéria,15,Nasarawa,195,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4929,4929,2020-07-05T00:00:00,NGA,Nigéria,15,Niger,196,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4930,4930,2020-07-05T00:00:00,NGA,Nigéria,15,Ogun,197,31,0.0,1,"","","",Nigeria Centre for Disease Control
4931,4931,2020-07-05T00:00:00,NGA,Nigéria,15,Osun,198,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4932,4932,2020-07-05T00:00:00,NGA,Nigéria,15,Ondo,199,46,0.0,2,"","","",Nigeria Centre for Disease Control
4933,4933,2020-07-05T00:00:00,NGA,Nigéria,15,Oyo,200,47,5.0,0,"","","",Nigeria Centre for Disease Control
4934,4934,2020-07-05T00:00:00,NGA,Nigéria,15,Plateau,201,15,0.0,0,"","","",Nigeria Centre for Disease Control
4935,4935,2020-07-05T00:00:00,NGA,Nigéria,15,Rivers,202,2,2.0,19,"","","",Nigeria Centre for Disease Control
4936,4936,2020-07-05T00:00:00,NGA,Nigéria,15,Sokoto,203,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4937,4937,2020-07-05T00:00:00,NGA,Nigéria,15,Taraba,204,3,0.0,0,"","","",Nigeria Centre for Disease Control
4938,4938,2020-07-05T00:00:00,NGA,Nigéria,15,Yobe,205,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4939,4939,2020-07-05T00:00:00,NGA,Nigéria,15,Zamfara,206,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4940,4940,2020-07-05T00:00:00,NGA,Nigéria,15,Non spécifié,207,0,0.0,0,291.0,253.0,0.0,Nigeria Centre for Disease Control
4941,4941,2020-07-06T00:00:00,NGA,Nigéria,15,Abia,170,6,0.0,0,"","","",Nigeria Centre for Disease Control
4942,4942,2020-07-06T00:00:00,NGA,Nigéria,15,Adamawa,171,0,0.0,19,0.0,0.0,0.0,Nigeria Centre for Disease Control
4943,4943,2020-07-06T00:00:00,NGA,Nigéria,15,Akwa Ibom,172,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4944,4944,2020-07-06T00:00:00,NGA,Nigéria,15,Anambra,173,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4945,4945,2020-07-06T00:00:00,NGA,Nigéria,15,Bauchi,174,0,0.0,3,0.0,0.0,0.0,Nigeria Centre for Disease Control
4946,4946,2020-07-06T00:00:00,NGA,Nigéria,15,Bayelsa,175,23,0.0,0,"","","",Nigeria Centre for Disease Control
4947,4947,2020-07-06T00:00:00,NGA,Nigéria,15,Benue,176,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4948,4948,2020-07-06T00:00:00,NGA,Nigéria,15,Borno,177,19,0.0,9,"","","",Nigeria Centre for Disease Control
4949,4949,2020-07-06T00:00:00,NGA,Nigéria,15,Cross River,178,5,1.0,3,"","","",Nigeria Centre for Disease Control
4950,4950,2020-07-06T00:00:00,NGA,Nigéria,15,Delta,179,58,0.0,0,"","","",Nigeria Centre for Disease Control
4951,4951,2020-07-06T00:00:00,NGA,Nigéria,15,Ebonyi,180,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4952,4952,2020-07-06T00:00:00,NGA,Nigéria,15,Edo,181,52,3.0,35,"","","",Nigeria Centre for Disease Control
4953,4953,2020-07-06T00:00:00,NGA,Nigéria,15,Ekiti,182,1,0.0,0,"","","",Nigeria Centre for Disease Control
4954,4954,2020-07-06T00:00:00,NGA,Nigéria,15,Enugu,183,9,1.0,20,"","","",Nigeria Centre for Disease Control
4955,4955,2020-07-06T00:00:00,NGA,Nigéria,15,Federal Capital Territory,184,100,0.0,6,"","","",Nigeria Centre for Disease Control
4956,4956,2020-07-06T00:00:00,NGA,Nigéria,15,Gombe,185,0,1.0,1,0.0,0.0,0.0,Nigeria Centre for Disease Control
4957,4957,2020-07-06T00:00:00,NGA,Nigéria,15,Imo,186,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4958,4958,2020-07-06T00:00:00,NGA,Nigéria,15,Jigawa,187,0,1.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4959,4959,2020-07-06T00:00:00,NGA,Nigéria,15,Kaduna,188,3,0.0,9,"","","",Nigeria Centre for Disease Control
4960,4960,2020-07-06T00:00:00,NGA,Nigéria,15,Kano,189,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4961,4961,2020-07-06T00:00:00,NGA,Nigéria,15,Katsina,190,24,0.0,0,"","","",Nigeria Centre for Disease Control
4962,4962,2020-07-06T00:00:00,NGA,Nigéria,15,Kebbi,191,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4963,4963,2020-07-06T00:00:00,NGA,Nigéria,15,Kogi,192,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4964,4964,2020-07-06T00:00:00,NGA,Nigéria,15,Kwara,193,15,0.0,15,"","","",Nigeria Centre for Disease Control
4965,4965,2020-07-06T00:00:00,NGA,Nigéria,15,Lagos,194,123,0.0,0,"","","",Nigeria Centre for Disease Control
4966,4966,2020-07-06T00:00:00,NGA,Nigéria,15,Nasarawa,195,7,0.0,0,"","","",Nigeria Centre for Disease Control
4967,4967,2020-07-06T00:00:00,NGA,Nigéria,15,Niger,196,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4968,4968,2020-07-06T00:00:00,NGA,Nigéria,15,Ogun,197,42,0.0,4,"","","",Nigeria Centre for Disease Control
4969,4969,2020-07-06T00:00:00,NGA,Nigéria,15,Osun,198,13,0.0,0,"","","",Nigeria Centre for Disease Control
4970,4970,2020-07-06T00:00:00,NGA,Nigéria,15,Ondo,199,18,0.0,7,"","","",Nigeria Centre for Disease Control
4971,4971,2020-07-06T00:00:00,NGA,Nigéria,15,Oyo,200,17,0.0,0,"","","",Nigeria Centre for Disease Control
4972,4972,2020-07-06T00:00:00,NGA,Nigéria,15,Plateau,201,18,2.0,0,"","","",Nigeria Centre for Disease Control
4973,4973,2020-07-06T00:00:00,NGA,Nigéria,15,Rivers,202,22,0.0,29,"","","",Nigeria Centre for Disease Control
4974,4974,2020-07-06T00:00:00,NGA,Nigéria,15,Sokoto,203,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4975,4975,2020-07-06T00:00:00,NGA,Nigéria,15,Taraba,204,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4976,4976,2020-07-06T00:00:00,NGA,Nigéria,15,Yobe,205,0,0.0,3,0.0,0.0,0.0,Nigeria Centre for Disease Control
4977,4977,2020-07-06T00:00:00,NGA,Nigéria,15,Zamfara,206,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4978,4978,2020-07-06T00:00:00,NGA,Nigéria,15,Non spécifié,207,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4979,4979,2020-07-07T00:00:00,NGA,Nigéria,15,Abia,170,9,0.0,0,"","","",Nigeria Centre for Disease Control
4980,4980,2020-07-07T00:00:00,NGA,Nigéria,15,Adamawa,171,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4981,4981,2020-07-07T00:00:00,NGA,Nigéria,15,Akwa Ibom,172,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4982,4982,2020-07-07T00:00:00,NGA,Nigéria,15,Anambra,173,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4983,4983,2020-07-07T00:00:00,NGA,Nigéria,15,Bauchi,174,0,0.0,10,0.0,0.0,0.0,Nigeria Centre for Disease Control
4984,4984,2020-07-07T00:00:00,NGA,Nigéria,15,Bayelsa,175,1,0.0,10,"","","",Nigeria Centre for Disease Control
4985,4985,2020-07-07T00:00:00,NGA,Nigéria,15,Benue,176,24,1.0,2,"","","",Nigeria Centre for Disease Control
4986,4986,2020-07-07T00:00:00,NGA,Nigéria,15,Borno,177,8,1.0,2,"","","",Nigeria Centre for Disease Control
4987,4987,2020-07-07T00:00:00,NGA,Nigéria,15,Cross River,178,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4988,4988,2020-07-07T00:00:00,NGA,Nigéria,15,Delta,179,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4989,4989,2020-07-07T00:00:00,NGA,Nigéria,15,Ebonyi,180,0,3.0,57,0.0,0.0,0.0,Nigeria Centre for Disease Control
