﻿_id,date,region,iso,continent,category,value
704,2022-01-16T00:00:00,Africa,OWID_AFR,Africa,total_cases,10389053
705,2022-01-17T00:00:00,Africa,OWID_AFR,Africa,total_cases,10419253
706,2022-01-18T00:00:00,Africa,OWID_AFR,Africa,total_cases,10446204
707,2022-01-19T00:00:00,Africa,OWID_AFR,Africa,total_cases,10481433
708,2022-01-20T00:00:00,Africa,OWID_AFR,Africa,total_cases,10530788
709,2022-01-21T00:00:00,Africa,OWID_AFR,Africa,total_cases,10568210
710,2022-01-22T00:00:00,Africa,OWID_AFR,Africa,total_cases,10609278
711,2022-01-23T00:00:00,Africa,OWID_AFR,Africa,total_cases,10625760
712,2022-01-24T00:00:00,Africa,OWID_AFR,Africa,total_cases,10652684
713,2022-01-25T00:00:00,Africa,OWID_AFR,Africa,total_cases,10678970
714,2022-01-26T00:00:00,Africa,OWID_AFR,Africa,total_cases,10711811
715,2022-01-27T00:00:00,Africa,OWID_AFR,Africa,total_cases,10748571
716,2022-01-28T00:00:00,Africa,OWID_AFR,Africa,total_cases,10776279
717,2022-01-29T00:00:00,Africa,OWID_AFR,Africa,total_cases,10808262
718,2022-01-30T00:00:00,Africa,OWID_AFR,Africa,total_cases,10823608
719,2022-01-31T00:00:00,Africa,OWID_AFR,Africa,total_cases,10852013
720,2022-02-01T00:00:00,Africa,OWID_AFR,Africa,total_cases,10877658
721,2022-02-02T00:00:00,Africa,OWID_AFR,Africa,total_cases,10896112
722,2022-02-03T00:00:00,Africa,OWID_AFR,Africa,total_cases,10927321
723,2022-02-04T00:00:00,Africa,OWID_AFR,Africa,total_cases,10943059
724,2022-02-05T00:00:00,Africa,OWID_AFR,Africa,total_cases,10963617
725,2022-02-06T00:00:00,Africa,OWID_AFR,Africa,total_cases,10978480
726,2022-02-07T00:00:00,Africa,OWID_AFR,Africa,total_cases,10992055
727,2022-02-08T00:00:00,Africa,OWID_AFR,Africa,total_cases,11007188
728,2022-02-09T00:00:00,Africa,OWID_AFR,Africa,total_cases,11026456
729,2022-02-10T00:00:00,Africa,OWID_AFR,Africa,total_cases,11045441
730,2022-02-11T00:00:00,Africa,OWID_AFR,Africa,total_cases,11061535
731,2022-02-12T00:00:00,Africa,OWID_AFR,Africa,total_cases,11073241
732,2022-02-13T00:00:00,Africa,OWID_AFR,Africa,total_cases,11082497
733,2022-02-14T00:00:00,Africa,OWID_AFR,Africa,total_cases,11093964
734,2022-02-15T00:00:00,Africa,OWID_AFR,Africa,total_cases,11104836
735,2022-02-16T00:00:00,Africa,OWID_AFR,Africa,total_cases,11119460
736,2022-02-17T00:00:00,Africa,OWID_AFR,Africa,total_cases,11133987
737,2022-02-18T00:00:00,Africa,OWID_AFR,Africa,total_cases,11147684
738,2022-02-19T00:00:00,Africa,OWID_AFR,Africa,total_cases,11154168
739,2022-02-20T00:00:00,Africa,OWID_AFR,Africa,total_cases,11167659
740,2022-02-21T00:00:00,Africa,OWID_AFR,Africa,total_cases,11177837
741,2022-02-22T00:00:00,Africa,OWID_AFR,Africa,total_cases,11187485
742,2022-02-23T00:00:00,Africa,OWID_AFR,Africa,total_cases,11198139
743,2020-02-25T00:00:00,Algeria,DZA,Africa,total_cases,1
744,2020-02-26T00:00:00,Algeria,DZA,Africa,total_cases,1
745,2020-02-27T00:00:00,Algeria,DZA,Africa,total_cases,1
746,2020-02-28T00:00:00,Algeria,DZA,Africa,total_cases,1
747,2020-02-29T00:00:00,Algeria,DZA,Africa,total_cases,1
748,2020-03-01T00:00:00,Algeria,DZA,Africa,total_cases,1
749,2020-03-02T00:00:00,Algeria,DZA,Africa,total_cases,3
750,2020-03-03T00:00:00,Algeria,DZA,Africa,total_cases,5
751,2020-03-04T00:00:00,Algeria,DZA,Africa,total_cases,12
752,2020-03-05T00:00:00,Algeria,DZA,Africa,total_cases,12
753,2020-03-06T00:00:00,Algeria,DZA,Africa,total_cases,17
754,2020-03-07T00:00:00,Algeria,DZA,Africa,total_cases,17
755,2020-03-08T00:00:00,Algeria,DZA,Africa,total_cases,19
756,2020-03-09T00:00:00,Algeria,DZA,Africa,total_cases,20
757,2020-03-10T00:00:00,Algeria,DZA,Africa,total_cases,20
758,2020-03-11T00:00:00,Algeria,DZA,Africa,total_cases,20
759,2020-03-12T00:00:00,Algeria,DZA,Africa,total_cases,24
760,2020-03-13T00:00:00,Algeria,DZA,Africa,total_cases,26
761,2020-03-14T00:00:00,Algeria,DZA,Africa,total_cases,37
762,2020-03-15T00:00:00,Algeria,DZA,Africa,total_cases,48
763,2020-03-16T00:00:00,Algeria,DZA,Africa,total_cases,54
764,2020-03-17T00:00:00,Algeria,DZA,Africa,total_cases,60
765,2020-03-18T00:00:00,Algeria,DZA,Africa,total_cases,74
766,2020-03-19T00:00:00,Algeria,DZA,Africa,total_cases,87
767,2020-03-20T00:00:00,Algeria,DZA,Africa,total_cases,90
768,2020-03-21T00:00:00,Algeria,DZA,Africa,total_cases,139
769,2020-03-22T00:00:00,Algeria,DZA,Africa,total_cases,201
770,2020-03-23T00:00:00,Algeria,DZA,Africa,total_cases,230
771,2020-03-24T00:00:00,Algeria,DZA,Africa,total_cases,264
772,2020-03-25T00:00:00,Algeria,DZA,Africa,total_cases,302
773,2020-03-26T00:00:00,Algeria,DZA,Africa,total_cases,367
774,2020-03-27T00:00:00,Algeria,DZA,Africa,total_cases,409
775,2020-03-28T00:00:00,Algeria,DZA,Africa,total_cases,454
776,2020-03-29T00:00:00,Algeria,DZA,Africa,total_cases,511
777,2020-03-30T00:00:00,Algeria,DZA,Africa,total_cases,584
778,2020-03-31T00:00:00,Algeria,DZA,Africa,total_cases,716
779,2020-04-01T00:00:00,Algeria,DZA,Africa,total_cases,847
780,2020-04-02T00:00:00,Algeria,DZA,Africa,total_cases,986
781,2020-04-03T00:00:00,Algeria,DZA,Africa,total_cases,1171
782,2020-04-04T00:00:00,Algeria,DZA,Africa,total_cases,1251
783,2020-04-05T00:00:00,Algeria,DZA,Africa,total_cases,1320
784,2020-04-06T00:00:00,Algeria,DZA,Africa,total_cases,1423
785,2020-04-07T00:00:00,Algeria,DZA,Africa,total_cases,1468
786,2020-04-08T00:00:00,Algeria,DZA,Africa,total_cases,1572
787,2020-04-09T00:00:00,Algeria,DZA,Africa,total_cases,1666
788,2020-04-10T00:00:00,Algeria,DZA,Africa,total_cases,1761
789,2020-04-11T00:00:00,Algeria,DZA,Africa,total_cases,1825
790,2020-04-12T00:00:00,Algeria,DZA,Africa,total_cases,1914
791,2020-04-13T00:00:00,Algeria,DZA,Africa,total_cases,1983
792,2020-04-14T00:00:00,Algeria,DZA,Africa,total_cases,2070
793,2020-04-15T00:00:00,Algeria,DZA,Africa,total_cases,2160
794,2020-04-16T00:00:00,Algeria,DZA,Africa,total_cases,2268
795,2020-04-17T00:00:00,Algeria,DZA,Africa,total_cases,2418
796,2020-04-18T00:00:00,Algeria,DZA,Africa,total_cases,2534
797,2020-04-19T00:00:00,Algeria,DZA,Africa,total_cases,2629
798,2020-04-20T00:00:00,Algeria,DZA,Africa,total_cases,2718
799,2020-04-21T00:00:00,Algeria,DZA,Africa,total_cases,2811
800,2020-04-22T00:00:00,Algeria,DZA,Africa,total_cases,2910
801,2020-04-23T00:00:00,Algeria,DZA,Africa,total_cases,3007
802,2020-04-24T00:00:00,Algeria,DZA,Africa,total_cases,3127
803,2020-04-25T00:00:00,Algeria,DZA,Africa,total_cases,3256
804,2020-04-26T00:00:00,Algeria,DZA,Africa,total_cases,3382
805,2020-04-27T00:00:00,Algeria,DZA,Africa,total_cases,3517
806,2020-04-28T00:00:00,Algeria,DZA,Africa,total_cases,3649
807,2020-04-29T00:00:00,Algeria,DZA,Africa,total_cases,3848
808,2020-04-30T00:00:00,Algeria,DZA,Africa,total_cases,4006
809,2020-05-01T00:00:00,Algeria,DZA,Africa,total_cases,4154
810,2020-05-02T00:00:00,Algeria,DZA,Africa,total_cases,4295
811,2020-05-03T00:00:00,Algeria,DZA,Africa,total_cases,4474
812,2020-05-04T00:00:00,Algeria,DZA,Africa,total_cases,4648
813,2020-05-05T00:00:00,Algeria,DZA,Africa,total_cases,4838
814,2020-05-06T00:00:00,Algeria,DZA,Africa,total_cases,4997
815,2020-05-07T00:00:00,Algeria,DZA,Africa,total_cases,5182
816,2020-05-08T00:00:00,Algeria,DZA,Africa,total_cases,5369
817,2020-05-09T00:00:00,Algeria,DZA,Africa,total_cases,5558
818,2020-05-10T00:00:00,Algeria,DZA,Africa,total_cases,5723
819,2020-05-11T00:00:00,Algeria,DZA,Africa,total_cases,5891
820,2020-05-12T00:00:00,Algeria,DZA,Africa,total_cases,6067
821,2020-05-13T00:00:00,Algeria,DZA,Africa,total_cases,6253
822,2020-05-14T00:00:00,Algeria,DZA,Africa,total_cases,6442
823,2020-05-15T00:00:00,Algeria,DZA,Africa,total_cases,6629
824,2020-05-16T00:00:00,Algeria,DZA,Africa,total_cases,6821
825,2020-05-17T00:00:00,Algeria,DZA,Africa,total_cases,7019
826,2020-05-18T00:00:00,Algeria,DZA,Africa,total_cases,7201
827,2020-05-19T00:00:00,Algeria,DZA,Africa,total_cases,7377
828,2020-05-20T00:00:00,Algeria,DZA,Africa,total_cases,7542
829,2020-05-21T00:00:00,Algeria,DZA,Africa,total_cases,7728
830,2020-05-22T00:00:00,Algeria,DZA,Africa,total_cases,7918
831,2020-05-23T00:00:00,Algeria,DZA,Africa,total_cases,8113
832,2020-05-24T00:00:00,Algeria,DZA,Africa,total_cases,8306
833,2020-05-25T00:00:00,Algeria,DZA,Africa,total_cases,8503
834,2020-05-26T00:00:00,Algeria,DZA,Africa,total_cases,8697
835,2020-05-27T00:00:00,Algeria,DZA,Africa,total_cases,8857
836,2020-05-28T00:00:00,Algeria,DZA,Africa,total_cases,8997
837,2020-05-29T00:00:00,Algeria,DZA,Africa,total_cases,9134
838,2020-05-30T00:00:00,Algeria,DZA,Africa,total_cases,9267
839,2020-05-31T00:00:00,Algeria,DZA,Africa,total_cases,9394
840,2020-06-01T00:00:00,Algeria,DZA,Africa,total_cases,9513
841,2020-06-02T00:00:00,Algeria,DZA,Africa,total_cases,9626
842,2020-06-03T00:00:00,Algeria,DZA,Africa,total_cases,9733
843,2020-06-04T00:00:00,Algeria,DZA,Africa,total_cases,9831
844,2020-06-05T00:00:00,Algeria,DZA,Africa,total_cases,9935
845,2020-06-06T00:00:00,Algeria,DZA,Africa,total_cases,10050
846,2020-06-07T00:00:00,Algeria,DZA,Africa,total_cases,10154
847,2020-06-08T00:00:00,Algeria,DZA,Africa,total_cases,10265
848,2020-06-09T00:00:00,Algeria,DZA,Africa,total_cases,10382
849,2020-06-10T00:00:00,Algeria,DZA,Africa,total_cases,10484
850,2020-06-11T00:00:00,Algeria,DZA,Africa,total_cases,10589
851,2020-06-12T00:00:00,Algeria,DZA,Africa,total_cases,10698
852,2020-06-13T00:00:00,Algeria,DZA,Africa,total_cases,10810
853,2020-06-14T00:00:00,Algeria,DZA,Africa,total_cases,10919
854,2020-06-15T00:00:00,Algeria,DZA,Africa,total_cases,11031
855,2020-06-16T00:00:00,Algeria,DZA,Africa,total_cases,11147
856,2020-06-17T00:00:00,Algeria,DZA,Africa,total_cases,11268
857,2020-06-18T00:00:00,Algeria,DZA,Africa,total_cases,11385
858,2020-06-19T00:00:00,Algeria,DZA,Africa,total_cases,11504
859,2020-06-20T00:00:00,Algeria,DZA,Africa,total_cases,11631
860,2020-06-21T00:00:00,Algeria,DZA,Africa,total_cases,11771
861,2020-06-22T00:00:00,Algeria,DZA,Africa,total_cases,11920
862,2020-06-23T00:00:00,Algeria,DZA,Africa,total_cases,12076
863,2020-06-24T00:00:00,Algeria,DZA,Africa,total_cases,12248
864,2020-06-25T00:00:00,Algeria,DZA,Africa,total_cases,12445
865,2020-06-26T00:00:00,Algeria,DZA,Africa,total_cases,12685
866,2020-06-27T00:00:00,Algeria,DZA,Africa,total_cases,12968
867,2020-06-28T00:00:00,Algeria,DZA,Africa,total_cases,13273
868,2020-06-29T00:00:00,Algeria,DZA,Africa,total_cases,13571
869,2020-06-30T00:00:00,Algeria,DZA,Africa,total_cases,13907
870,2020-07-01T00:00:00,Algeria,DZA,Africa,total_cases,14272
871,2020-07-02T00:00:00,Algeria,DZA,Africa,total_cases,14657
872,2020-07-03T00:00:00,Algeria,DZA,Africa,total_cases,15070
873,2020-07-04T00:00:00,Algeria,DZA,Africa,total_cases,15500
874,2020-07-05T00:00:00,Algeria,DZA,Africa,total_cases,15941
875,2020-07-06T00:00:00,Algeria,DZA,Africa,total_cases,16404
876,2020-07-07T00:00:00,Algeria,DZA,Africa,total_cases,16879
877,2020-07-08T00:00:00,Algeria,DZA,Africa,total_cases,17348
878,2020-07-09T00:00:00,Algeria,DZA,Africa,total_cases,17808
879,2020-07-10T00:00:00,Algeria,DZA,Africa,total_cases,18242
880,2020-07-11T00:00:00,Algeria,DZA,Africa,total_cases,18712
881,2020-07-12T00:00:00,Algeria,DZA,Africa,total_cases,19195
882,2020-07-13T00:00:00,Algeria,DZA,Africa,total_cases,19689
883,2020-07-14T00:00:00,Algeria,DZA,Africa,total_cases,20216
884,2020-07-15T00:00:00,Algeria,DZA,Africa,total_cases,20770
885,2020-07-16T00:00:00,Algeria,DZA,Africa,total_cases,21355
886,2020-07-17T00:00:00,Algeria,DZA,Africa,total_cases,21948
887,2020-07-18T00:00:00,Algeria,DZA,Africa,total_cases,22549
888,2020-07-19T00:00:00,Algeria,DZA,Africa,total_cases,23084
889,2020-07-20T00:00:00,Algeria,DZA,Africa,total_cases,23691
890,2020-07-21T00:00:00,Algeria,DZA,Africa,total_cases,24278
891,2020-07-22T00:00:00,Algeria,DZA,Africa,total_cases,24872
892,2020-07-23T00:00:00,Algeria,DZA,Africa,total_cases,25484
893,2020-07-24T00:00:00,Algeria,DZA,Africa,total_cases,26159
894,2020-07-25T00:00:00,Algeria,DZA,Africa,total_cases,26764
895,2020-07-26T00:00:00,Algeria,DZA,Africa,total_cases,27357
896,2020-07-27T00:00:00,Algeria,DZA,Africa,total_cases,27973
897,2020-07-28T00:00:00,Algeria,DZA,Africa,total_cases,28615
898,2020-07-29T00:00:00,Algeria,DZA,Africa,total_cases,29229
899,2020-07-30T00:00:00,Algeria,DZA,Africa,total_cases,29831
900,2020-07-31T00:00:00,Algeria,DZA,Africa,total_cases,30394
901,2020-08-01T00:00:00,Algeria,DZA,Africa,total_cases,30950
902,2020-08-02T00:00:00,Algeria,DZA,Africa,total_cases,31465
903,2020-08-03T00:00:00,Algeria,DZA,Africa,total_cases,31972
904,2020-08-04T00:00:00,Algeria,DZA,Africa,total_cases,32504
905,2020-08-05T00:00:00,Algeria,DZA,Africa,total_cases,33055
906,2020-08-06T00:00:00,Algeria,DZA,Africa,total_cases,33626
907,2020-08-07T00:00:00,Algeria,DZA,Africa,total_cases,34155
908,2020-08-08T00:00:00,Algeria,DZA,Africa,total_cases,34693
909,2020-08-09T00:00:00,Algeria,DZA,Africa,total_cases,35160
910,2020-08-10T00:00:00,Algeria,DZA,Africa,total_cases,35712
911,2020-08-11T00:00:00,Algeria,DZA,Africa,total_cases,36204
912,2020-08-12T00:00:00,Algeria,DZA,Africa,total_cases,36699
913,2020-08-13T00:00:00,Algeria,DZA,Africa,total_cases,37187
914,2020-08-14T00:00:00,Algeria,DZA,Africa,total_cases,37664
915,2020-08-15T00:00:00,Algeria,DZA,Africa,total_cases,38133
916,2020-08-16T00:00:00,Algeria,DZA,Africa,total_cases,38583
917,2020-08-17T00:00:00,Algeria,DZA,Africa,total_cases,39025
918,2020-08-18T00:00:00,Algeria,DZA,Africa,total_cases,39444
919,2020-08-19T00:00:00,Algeria,DZA,Africa,total_cases,39847
920,2020-08-20T00:00:00,Algeria,DZA,Africa,total_cases,40258
921,2020-08-21T00:00:00,Algeria,DZA,Africa,total_cases,40667
922,2020-08-22T00:00:00,Algeria,DZA,Africa,total_cases,41068
923,2020-08-23T00:00:00,Algeria,DZA,Africa,total_cases,41460
924,2020-08-24T00:00:00,Algeria,DZA,Africa,total_cases,41858
925,2020-08-25T00:00:00,Algeria,DZA,Africa,total_cases,42228
926,2020-08-26T00:00:00,Algeria,DZA,Africa,total_cases,42619
927,2020-08-27T00:00:00,Algeria,DZA,Africa,total_cases,43016
928,2020-08-28T00:00:00,Algeria,DZA,Africa,total_cases,43403
929,2020-08-29T00:00:00,Algeria,DZA,Africa,total_cases,43781
930,2020-08-30T00:00:00,Algeria,DZA,Africa,total_cases,44146
931,2020-08-31T00:00:00,Algeria,DZA,Africa,total_cases,44494
932,2020-09-01T00:00:00,Algeria,DZA,Africa,total_cases,44833
933,2020-09-02T00:00:00,Algeria,DZA,Africa,total_cases,45158
934,2020-09-03T00:00:00,Algeria,DZA,Africa,total_cases,45469
935,2020-09-04T00:00:00,Algeria,DZA,Africa,total_cases,45773
936,2020-09-05T00:00:00,Algeria,DZA,Africa,total_cases,46071
937,2020-09-06T00:00:00,Algeria,DZA,Africa,total_cases,46364
938,2020-09-07T00:00:00,Algeria,DZA,Africa,total_cases,46653
939,2020-09-08T00:00:00,Algeria,DZA,Africa,total_cases,46938
940,2020-09-09T00:00:00,Algeria,DZA,Africa,total_cases,47216
941,2020-09-10T00:00:00,Algeria,DZA,Africa,total_cases,47488
942,2020-09-11T00:00:00,Algeria,DZA,Africa,total_cases,47752
943,2020-09-12T00:00:00,Algeria,DZA,Africa,total_cases,48007
944,2020-09-13T00:00:00,Algeria,DZA,Africa,total_cases,48254
945,2020-09-14T00:00:00,Algeria,DZA,Africa,total_cases,48496
946,2020-09-15T00:00:00,Algeria,DZA,Africa,total_cases,48734
947,2020-09-16T00:00:00,Algeria,DZA,Africa,total_cases,48966
948,2020-09-17T00:00:00,Algeria,DZA,Africa,total_cases,49194
949,2020-09-18T00:00:00,Algeria,DZA,Africa,total_cases,49413
950,2020-09-19T00:00:00,Algeria,DZA,Africa,total_cases,49623
951,2020-09-20T00:00:00,Algeria,DZA,Africa,total_cases,49826
952,2020-09-21T00:00:00,Algeria,DZA,Africa,total_cases,50023
953,2020-09-22T00:00:00,Algeria,DZA,Africa,total_cases,50214
954,2020-09-23T00:00:00,Algeria,DZA,Africa,total_cases,50400
955,2020-09-24T00:00:00,Algeria,DZA,Africa,total_cases,50579
956,2020-09-25T00:00:00,Algeria,DZA,Africa,total_cases,50754
957,2020-09-26T00:00:00,Algeria,DZA,Africa,total_cases,50914
958,2020-09-27T00:00:00,Algeria,DZA,Africa,total_cases,51067
959,2020-09-28T00:00:00,Algeria,DZA,Africa,total_cases,51213
960,2020-09-29T00:00:00,Algeria,DZA,Africa,total_cases,51368
961,2020-09-30T00:00:00,Algeria,DZA,Africa,total_cases,51530
962,2020-10-01T00:00:00,Algeria,DZA,Africa,total_cases,51690
963,2020-10-02T00:00:00,Algeria,DZA,Africa,total_cases,51847
964,2020-10-03T00:00:00,Algeria,DZA,Africa,total_cases,51995
965,2020-10-04T00:00:00,Algeria,DZA,Africa,total_cases,52136
966,2020-10-05T00:00:00,Algeria,DZA,Africa,total_cases,52270
967,2020-10-06T00:00:00,Algeria,DZA,Africa,total_cases,52399
968,2020-10-07T00:00:00,Algeria,DZA,Africa,total_cases,52520
969,2020-10-08T00:00:00,Algeria,DZA,Africa,total_cases,52658
970,2020-10-09T00:00:00,Algeria,DZA,Africa,total_cases,52804
971,2020-10-10T00:00:00,Algeria,DZA,Africa,total_cases,52940
972,2020-10-11T00:00:00,Algeria,DZA,Africa,total_cases,53072
973,2020-10-12T00:00:00,Algeria,DZA,Africa,total_cases,53325
974,2020-10-13T00:00:00,Algeria,DZA,Africa,total_cases,53399
975,2020-10-14T00:00:00,Algeria,DZA,Africa,total_cases,53584
976,2020-10-15T00:00:00,Algeria,DZA,Africa,total_cases,53777
977,2020-10-16T00:00:00,Algeria,DZA,Africa,total_cases,53998
978,2020-10-17T00:00:00,Algeria,DZA,Africa,total_cases,54203
979,2020-10-18T00:00:00,Algeria,DZA,Africa,total_cases,54402
980,2020-10-19T00:00:00,Algeria,DZA,Africa,total_cases,54616
981,2020-10-20T00:00:00,Algeria,DZA,Africa,total_cases,54829
982,2020-10-21T00:00:00,Algeria,DZA,Africa,total_cases,55081
983,2020-10-22T00:00:00,Algeria,DZA,Africa,total_cases,55357
984,2020-10-23T00:00:00,Algeria,DZA,Africa,total_cases,55630
985,2020-10-24T00:00:00,Algeria,DZA,Africa,total_cases,55880
986,2020-10-25T00:00:00,Algeria,DZA,Africa,total_cases,56143
987,2020-10-26T00:00:00,Algeria,DZA,Africa,total_cases,56419
988,2020-10-27T00:00:00,Algeria,DZA,Africa,total_cases,56706
989,2020-10-28T00:00:00,Algeria,DZA,Africa,total_cases,57026
990,2020-10-29T00:00:00,Algeria,DZA,Africa,total_cases,57332
991,2020-10-30T00:00:00,Algeria,DZA,Africa,total_cases,57651
992,2020-10-31T00:00:00,Algeria,DZA,Africa,total_cases,57942
993,2020-11-01T00:00:00,Algeria,DZA,Africa,total_cases,58272
994,2020-11-02T00:00:00,Algeria,DZA,Africa,total_cases,58574
995,2020-11-03T00:00:00,Algeria,DZA,Africa,total_cases,58979
996,2020-11-04T00:00:00,Algeria,DZA,Africa,total_cases,59527
997,2020-11-05T00:00:00,Algeria,DZA,Africa,total_cases,60169
998,2020-11-06T00:00:00,Algeria,DZA,Africa,total_cases,60800
999,2020-11-07T00:00:00,Algeria,DZA,Africa,total_cases,61381
1000,2020-11-08T00:00:00,Algeria,DZA,Africa,total_cases,62051
