﻿_id,date,YYYYMMDD,EC,FS,GP,KZN,LP,MP,NC,NW,WC,UNKNOWN,total,source
347,2021-12-03T00:00:00,20210312,11321,3457,9992,9803,1948,1291,781,1249,11337,0,51179,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-12-mar-2021/
348,2021-03-13T00:00:00,20210313,11322,3466,9999,9812,1948,1294,781,1291,11348,0,51261,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-13-mar-2021/
349,2021-03-14T00:00:00,20210314,11323,3493,10011,9832,1948,1294,781,1291,11353,0,51326,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-14-mar-2021/
350,2021-03-15T00:00:00,20210315,11330,3499,10019,9854,1949,1298,786,1323,11363,0,51421,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-15-mar-2021/
351,2021-03-16T00:00:00,20210316,11332,3512,10048,9874,2006,1304,789,1323,11372,0,51560,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-16-mar-2021/
352,2021-03-17T00:00:00,20210317,11333,3527,10086,9878,2007,1311,791,1323,11378,0,51634,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-17-mar-2021/
353,2021-03-18T00:00:00,20210318,11336,3537,10098,9892,2040,1316,791,1323,11391,0,51724,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-18-mar-2021/
354,2021-03-19T00:00:00,20210319,11337,3558,10119,10030,2083,1322,794,1388,11404,0,52035,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-19-mar-2021/
355,2021-03-20T00:00:00,20210320,11339,3561,10128,10051,2083,1331,794,1388,11407,0,52082,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-20-mar-2021/
356,2021-03-21T00:00:00,20210321,11340,3562,10133,10058,2083,1334,794,1388,11419,0,52111,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-21-mar-2021/
357,2021-03-22T00:00:00,20210322,11341,3564,10138,10128,2083,1334,794,1388,11426,0,52196,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-22-mar-2021/
358,2021-03-23T00:00:00,20210323,11347,3575,10142,10133,2083,1334,794,1413,11430,0,52251,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-23-mar-2021/
359,2021-03-24T00:00:00,20210324,11351,3613,10166,10138,2121,1338,802,1413,11430,0,52372,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-24-mar-2021/
360,2021-03-25T00:00:00,20210325,11351,3622,10190,10143,2192,1338,818,1450,11431,0,52535,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-25-mar-2021/
361,2021-03-26T00:00:00,20210326,11354,3628,10213,10152,2209,1338,819,1455,11434,0,52602,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-26-mar-2021/
362,2021-03-27T00:00:00,20210327,11355,3635,10229,10166,2209,1338,819,1455,11442,0,52648,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-27-mar-2021/
363,2021-03-28T00:00:00,20210328,11355,3638,10235,10167,2209,1342,819,1455,11443,0,52663,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-28-mar-2021/
364,2021-03-29T00:00:00,20210329,11358,3640,10250,10167,2209,1342,820,1478,11446,0,52710,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-29-mar-2021/
365,2021-03-30T00:00:00,20210330,11359,3647,10295,10176,2216,1346,822,1478,11449,0,52788,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-30-mar-2021/
366,2021-03-31T00:00:00,20210331,11359,3648,10318,10199,2216,1346,824,1478,11458,0,52846,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-31-mar-2021/
367,2021-01-04T00:00:00,20210401,11362,3648,10331,10202,2241,1347,824,1478,11464,0,52897,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-1-april-2021/
368,2021-02-04T00:00:00,20210402,11363,3651,10347,10224,2241,1348,824,1478,11470,0,52946,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-2-april-2021/
369,2021-03-04T00:00:00,20210403,11363,3654,10348,10226,2241,1348,825,1478,11471,0,52954,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-3-april-2021/
370,2021-04-04T00:00:00,20210404,11363,3656,10350,10236,2241,1348,825,1496,11472,0,52987,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-4-april-2021/
371,2021-05-04T00:00:00,20210405,11363,3660,10354,10236,2241,1348,825,1496,11472,0,52995,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-5-april-2021/
372,2021-06-04T00:00:00,20210406,11371,3676,10363,10236,2241,1348,825,1496,11476,0,53032,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-6-april-2021
373,2021-07-04T00:00:00,20210407,11372,3694,10388,10261,2241,1354,825,1496,11480,0,53111,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-7-april-2021/
374,2021-08-04T00:00:00,20210408,11373,3705,10396,10263,2241,1359,830,1526,11480,0,53173,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-8-april-2021/
375,2021-09-04T00:00:00,20210409,11373,3717,10407,10265,2243,1359,840,1526,11496,0,53226,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-9-april-2021/
376,2021-10-04T00:00:00,20210410,11374,3722,10418,10270,2243,1367,840,1526,11496,0,53256,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-10-apr-2021/
377,2021-11-04T00:00:00,20210411,11374,3737,10424,10270,2243,1367,840,1561,11506,0,53322,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-11-apr-2021/
378,2021-12-04T00:00:00,20210412,11388,3740,10425,10271,2243,1373,840,1561,11515,0,53356,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-12-apr-2021/
379,2021-04-13T00:00:00,20210413,11396,3749,10453,10271,2243,1373,842,1580,11516,0,53423,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-13-apr-2021/
380,2021-04-14T00:00:00,20210414,11410,3758,10479,10295,2243,1373,842,1580,11518,0,53498,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-14-apr-2021/
381,2021-04-15T00:00:00,20210415,11423,3764,10495,10315,2251,1377,843,1580,11523,0,53571,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-15-apr-2021/
382,2021-04-16T00:00:00,20210416,11437,3767,10507,10318,2251,1379,848,1632,11524,0,53663,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-16-apr-2021/
383,2021-04-17T00:00:00,20210417,11438,3775,10520,10334,2251,1379,858,1632,11524,0,53711,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-17-apr-2021/
384,2021-04-18T00:00:00,20210418,11444,3783,10524,10335,2251,1382,858,1632,11527,0,53736,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-18-apr-2021/
385,2021-04-19T00:00:00,20210419,11454,3785,10525,10336,2251,1385,858,1632,11531,0,53757,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-19-apr-2021/
386,2021-04-20T00:00:00,20210420,11465,3792,10536,10341,2256,1388,871,1666,11572,0,53887,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-20-apr-2021/
387,2021-04-21T00:00:00,20210421,11482,3803,10544,10344,2256,1389,880,1666,11576,0,53940,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-21-apr-2021/
388,2021-04-22T00:00:00,20210422,11493,3817,10564,10347,2256,1390,880,1666,11582,0,53995,https://twitter.com/HealthZA/status/1385288674355650564?s=20
389,2021-04-23T00:00:00,20210423,11507,3819,10567,10352,2256,1393,882,1706,11584,0,54066,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-23-apr-2021/
390,2021-04-24T00:00:00,20210424,11510,3827,10597,10365,2261,1393,882,1706,11584,0,54125,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-24-apr-2021/
391,2021-04-25T00:00:00,20210425,11517,3831,10604,10369,2261,1393,882,1706,11585,0,54148,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-25-apr-2021/
392,2021-04-26T00:00:00,20210426,11522,3836,10607,10370,2266,1393,884,1706,11602,0,54186,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-26-apr-2021/
393,2021-04-27T00:00:00,20210427,11528,3839,10627,10379,2266,1393,886,1706,11613,0,54237,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-27-apr-2021/
394,2021-04-28T00:00:00,20210428,11539,3843,10631,10380,2266,1393,891,1725,11617,0,54285,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-28-apr-2021/
395,2021-04-29T00:00:00,20210429,11552,3854,10645,10382,2266,1393,894,1725,11620,0,54331,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-29-apr-2021/
396,2021-04-30T00:00:00,20210430,11555,3855,10652,10386,2266,1396,894,1725,11621,0,54350,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-30-apr-2021/
397,2021-01-05T00:00:00,20210501,11567,3875,10663,10388,2272,1396,897,1725,11623,0,54406,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-1-may-2021/
398,2021-02-05T00:00:00,20210502,11568,3880,10664,10388,2272,1396,898,1725,11626,0,54417,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-2-may-2021/
399,2021-03-05T00:00:00,20210503,11570,3886,10671,10404,2272,1397,900,1725,11627,0,54452,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-3-may-2021/
400,2021-04-05T00:00:00,20210504,11577,3889,10692,10408,2292,1397,901,1725,11630,0,54511,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-4-may-2021/
401,2021-05-05T00:00:00,20210505,11581,3890,10711,10410,2310,1397,903,1725,11630,0,54557,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-5-may-2021/
402,2021-06-05T00:00:00,20210506,11587,3911,10728,10415,2310,1400,908,1725,11636,0,54620,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-6-may-2021/
403,2021-07-05T00:00:00,20210507,11588,3911,10741,10420,2336,1402,918,1725,11646,0,54687,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-7-may-2021/
404,2021-08-05T00:00:00,20210508,11588,3913,10762,10427,2336,1402,925,1725,11646,0,54724,https://www.nicd.ac.za/28717-2/
405,2021-09-05T00:00:00,20210509,11589,3914,10770,10428,2336,1402,925,1725,11646,0,54735,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-9-may-2021/
406,2021-10-05T00:00:00,20210510,11603,3914,10775,10428,2336,1408,938,1758,11665,0,54825,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-10-may-2021/
407,2021-11-05T00:00:00,20210511,11606,3937,10791,10433,2336,1408,954,1758,11673,0,54896,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-11-may-2021/
408,2021-12-05T00:00:00,20210512,11612,3950,10818,10438,2336,1413,958,1758,11685,0,54968,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-12-may-2021/
409,2021-05-13T00:00:00,20210513,11614,3969,10831,10441,2336,1413,960,1758,11690,0,55012,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-13-may-2021/
410,2021-05-14T00:00:00,20210514,11615,4011,10845,10446,2336,1413,960,1798,11700,0,55124,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-14-may-2021/
411,2021-05-15T00:00:00,20210515,11615,4016,10865,10454,2336,1415,978,1798,11706,0,55183,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-15-may-2021/
412,2021-05-16T00:00:00,20210516,11615,4018,10875,10459,2336,1421,979,1798,11709,0,55210,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-16-may-2021/
413,2021-05-17T00:00:00,20210517,11619,4048,10881,10459,2336,1421,987,1798,11711,0,55260,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-17-may-2021/
414,2021-05-18T00:00:00,20210518,11625,4070,10913,10464,2342,1421,987,1798,11720,0,55340,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-18-may-2021/
415,2021-05-19T00:00:00,20210519,11628,4108,10948,10470,2361,1424,994,1844,11730,0,55507,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-19-may-2021/
416,2021-05-20T00:00:00,20210520,11635,4110,10965,10474,2380,1424,1006,1844,11730,0,55568,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-20-may-2021/
417,2021-05-21T00:00:00,20210521,11641,4182,10985,10476,2397,1428,1021,1844,11745,0,55719,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-21-may-2021/
418,2021-05-22T00:00:00,20210522,11642,4199,11012,10481,2397,1428,1021,1844,11748,0,55772,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-22-may-2021/
419,2021-05-23T00:00:00,20210523,11643,4204,11032,10482,2397,1428,1021,1844,11751,0,55802,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-23-may-2021/
420,2021-05-24T00:00:00,20210524,11649,4225,11039,10482,2410,1434,1027,1844,11764,0,55874,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-24-may-2021/
421,2021-05-25T00:00:00,20210525,11652,4257,11075,10493,2410,1434,1046,1844,11765,0,55976,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-25-may-2021/
422,2021-05-26T00:00:00,20210526,11656,4263,11099,10497,2415,1438,1046,1889,11774,0,56077,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-26-may-2021/
423,2021-05-27T00:00:00,20210527,11657,4280,11141,10500,2430,1438,1046,1889,11789,0,56170,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-27-may-2021/
424,2021-05-28T00:00:00,20210528,11657,4318,11164,10506,2446,1444,1076,1889,11793,0,56293,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-28-may-2021/
425,2021-05-29T00:00:00,20210529,11657,4321,11190,10509,2446,1448,1100,1889,11803,0,56363,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-29-may-2021/
426,2021-05-30T00:00:00,20210530,11657,4329,11207,10509,2446,1448,1101,1933,11809,0,56439,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-30-may-2021/
427,2021-05-31T00:00:00,20210531,11661,4342,11224,10510,2461,1452,1112,1933,11811,0,56506,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-31-may-2021/
428,2021-01-06T00:00:00,20210601,11664,4369,11268,10515,2461,1452,1119,1933,11820,0,56601,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-1-june-2021/
429,2021-02-06T00:00:00,20210602,11664,4380,11322,10519,2472,1456,1126,1949,11823,0,56711,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-2-june-2021/
430,2021-03-06T00:00:00,20210603,11668,4392,11339,10523,2472,1456,1129,1949,11837,0,56765,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-3-june-2021/
431,2021-04-06T00:00:00,20210604,11672,4415,11363,10528,2472,1456,1132,1949,11845,0,56832,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-4-june-2021/
432,2021-05-06T00:00:00,20210605,11672,4436,11404,10533,2472,1459,1147,1949,11857,0,56929,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-5-june-2021/
433,2021-06-06T00:00:00,20210606,11672,4452,11411,10534,2472,1459,1162,1949,11863,0,56974,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-6-june-2021/
434,2021-07-06T00:00:00,20210607,11673,4475,11436,10535,2489,1459,1166,1949,11881,0,57063,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-7-june-2021/
435,2021-08-06T00:00:00,20210608,11684,4488,11481,10541,2496,1464,1186,1949,11894,0,57183,https://twitter.com/HealthZA/status/1402371525219659778
436,2021-09-06T00:00:00,20210609,11688,4503,11519,10548,2496,1464,1196,1996,11900,0,57310,https://twitter.com/HealthZA/status/1402693940655050759
437,2021-10-06T00:00:00,20210610,11688,4517,11573,10551,2496,1470,1196,1996,11923,0,57410,gis_nicd_scraper
438,2021-11-06T00:00:00,20210611,11692,4538,11610,10553,2496,1474,1207,2082,11940,0,57592,gis_nicd_scraper
439,2021-12-06T00:00:00,20210612,11697,4565,11648,10561,2499,1474,1227,2082,11953,0,57706,gis_nicd_scraper
440,2021-06-13T00:00:00,20210613,11699,4572,11673,10562,2499,1474,1251,2082,11953,0,57765,gis_nicd_scraper
441,2021-06-14T00:00:00,20210614,11702,4577,11720,10562,2500,1481,1266,2109,11962,0,57879,gis_nicd_scraper
442,2021-06-15T00:00:00,20210615,11708,4600,11793,10585,2517,1488,1267,2148,11981,0,58087,gis_nicd_scraper
443,2021-06-16T00:00:00,20210616,11717,4612,11861,10595,2517,1493,1286,2148,11994,0,58223,gis_nicd_scraper
444,2021-06-17T00:00:00,20210617,11721,4618,11919,10598,2517,1493,1298,2148,12011,0,58323,gis_nicd_scraper
445,2021-06-18T00:00:00,20210618,11729,4640,11981,10606,2517,1495,1298,2148,12027,0,58441,gis_nicd_scraper
446,2021-06-19T00:00:00,20210619,11729,4660,12079,10614,2517,1495,1304,2148,12044,0,58590,gis_nicd_scraper
447,2021-06-20T00:00:00,20210620,11733,4662,12114,10615,2517,1495,1304,2208,12054,0,58702,gis_nicd_scraper
448,2021-06-21T00:00:00,20210621,11739,4665,12170,10616,2517,1495,1321,2208,12064,0,58795,gis_nicd_scraper
449,2021-06-22T00:00:00,20210622,11752,4693,12320,10623,2541,1498,1332,2208,12125,0,59092,gis_nicd_scraper
450,2021-06-23T00:00:00,20210623,11795,4712,12382,10630,2552,1498,1333,2208,12148,0,59258,gis_nicd_scraper
451,2021-06-24T00:00:00,20210624,11795,4755,12434,10633,2552,1505,1344,2208,12180,0,59406,gis_nicd_scraper
452,2021-06-25T00:00:00,20210625,11825,4837,12482,10647,2552,1508,1365,2208,12197,0,59621,gis_nicd_scraper
453,2021-06-26T00:00:00,20210626,11831,4859,12554,10659,2552,1508,1366,2235,12214,0,59778,gis_nicd_scraper
454,2021-06-27T00:00:00,20210627,11842,4863,12601,10661,2552,1508,1366,2235,12272,0,59900,gis_nicd_scraper
455,2021-06-28T00:00:00,20210628,11845,4922,12647,10661,2552,1508,1368,2235,12300,0,60038,gis_nicd_scraper
456,2021-06-29T00:00:00,20210629,11862,4937,12769,10689,2552,1517,1375,2235,12328,0,60264,gis_nicd_scraper
457,2021-06-30T00:00:00,20210630,11882,5027,12887,10702,2600,1517,1386,2286,12360,0,60647,https://twitter.com/HealthZA/status/1410296137152671744
458,2021-01-07T00:00:00,20210701,11902,5041,13094,10708,2648,1525,1392,2286,12433,0,61029,gis_nicd_scraper
459,2021-02-07T00:00:00,20210702,11920,5047,13210,10724,2691,1525,1396,2347,12472,0,61332,gis_nicd_scraper
460,2021-03-07T00:00:00,20210703,11937,5062,13316,10730,2691,1525,1396,2347,12503,0,61507,gis_nicd_scraper
461,2021-04-07T00:00:00,20210704,11952,5070,13466,10731,2691,1533,1396,2475,12526,0,61840,gis_nicd_scraper
462,2021-05-07T00:00:00,20210705,11966,5180,13603,10742,2717,1533,1402,2475,12553,0,62171,https://sacoronavirus.co.za/2021/07/05/update-on-covid-19-05th-july-2021/
463,2021-06-07T00:00:00,20210706,11984,5224,13770,10790,2766,1535,1424,2475,12660,0,62628,gis_nicd_scraper
464,2021-07-07T00:00:00,20210707,12019,5264,13948,10816,2807,1535,1440,2475,12735,0,63039,gis_nicd_scraper
465,2021-08-07T00:00:00,20210708,12038,5341,14133,10831,2827,1535,1443,2535,12816,0,63499,gis_nicd_scraper
466,2021-09-07T00:00:00,20210709,12056,5396,14247,10863,2827,1535,1448,2584,12917,0,63873,gis_nicd_scraper
467,2021-10-07T00:00:00,20210710,12079,5414,14377,10871,2827,1535,1449,2584,13002,0,64138,gis_nicd_scraper
468,2021-11-07T00:00:00,20210711,12091,5417,14465,10877,2827,1539,1449,2584,13040,0,64289,gis_nicd_scraper
469,2021-12-07T00:00:00,20210712,12102,5445,14580,10886,2827,1539,1449,2584,13097,0,64509,gis_nicd_scraper
470,2021-07-13T00:00:00,20210713,12154,5456,14688,10899,2885,1551,1466,2584,13459,0,65142,gis_nicd_scraper
471,2021-07-14T00:00:00,20210714,12212,5464,14867,10912,2939,1562,1475,2635,13529,0,65595,gis_nicd_scraper
472,2021-07-15T00:00:00,20210715,12258,5473,14991,10979,2939,1562,1490,2635,13645,0,65972,gis_nicd_scraper
473,2021-07-16T00:00:00,20210716,12275,5483,15199,10997,2939,1562,1491,2695,13744,0,66385,gis_nicd_scraper
474,2021-07-17T00:00:00,20210717,12307,5503,15311,11038,2939,1570,1491,2695,13822,0,66676,gis_nicd_scraper
475,2021-07-18T00:00:00,20210718,12318,5506,15391,11044,2939,1582,1491,2695,13893,0,66859,gis_nicd_scraper
476,2021-07-19T00:00:00,20210719,12345,5512,15482,11050,2939,1590,1536,2695,13931,0,67080,gis_nicd_scraper
477,2021-07-20T00:00:00,20210720,12385,5532,15605,11128,2999,1594,1582,2802,14049,0,67676,gis_nicd_scraper
478,2021-07-21T00:00:00,20210721,12442,5532,15762,11175,3114,1609,1600,2802,14156,0,68192,gis_nicd_scraper
479,2021-07-22T00:00:00,20210722,12495,5532,15903,11196,3114,1616,1622,2802,14345,0,68625,gis_nicd_scraper
480,2021-07-23T00:00:00,20210723,12532,5620,16012,11213,3114,1627,1659,2881,14417,0,69075,gis_nicd_scraper
481,2021-07-24T00:00:00,20210724,12561,5627,16107,11313,3114,1641,1683,2881,14561,0,69488,gis_nicd_scraper
482,2021-07-25T00:00:00,20210725,12572,5631,16262,11323,3114,1653,1683,2881,14656,0,69775,https://twitter.com/HealthZA/status/1419589836424589316
483,2021-07-26T00:00:00,20210726,12618,5636,16436,11335,3114,1653,1689,2881,14656,0,70018,https://twitter.com/HealthZA/status/1419722561257095171
484,2021-07-27T00:00:00,20210727,12656,5669,16518,11431,3198,1671,1703,2881,14661,0,70388,https://twitter.com/HealthZA/status/1420089865501282318
485,2021-07-28T00:00:00,20210728,12711,5679,16679,11478,3274,1681,1724,2881,14801,0,70908,gis_nicd_scraper
486,2021-07-29T00:00:00,20210729,12755,5693,16761,11520,3352,1684,1742,3031,14911,0,71449,gis_nicd_scraper
487,2021-07-30T00:00:00,20210730,12783,5722,16813,11538,3352,1690,1745,3013,15023,0,71679,sacoronavirus_scrape_gdb
488,2021-07-31T00:00:00,20210731,12797,5729,16922,11610,3352,1707,1745,3013,15138,0,72013,sacoronavirus_scrape_gdb
489,2021-01-08T00:00:00,20210801,12805,5733,16983,11643,3352,1707,1745,3013,15210,0,72191,sacoronavirus_scrape_gdb
490,2021-02-08T00:00:00,20210802,12820,5747,17079,11661,3352,1712,1761,3013,15292,0,72437,sacoronavirus_scrape_gdb
491,2021-03-08T00:00:00,20210803,12854,5757,17222,11738,3433,1712,1777,3068,15431,0,72992,sacoronavirus_scrape_gdb
492,2021-04-08T00:00:00,20210804,12890,5775,17346,11804,3508,1719,1777,3068,15528,0,73415,sacoronavirus_scrape_gdb
493,2021-05-08T00:00:00,20210805,12913,5828,17428,11874,3508,1733,1781,3068,15740,0,73873,sacoronavirus_scrape_gdb
494,2021-06-08T00:00:00,20210806,12954,5848,17539,11946,3508,1733,1794,3188,15842,0,74352,sacoronavirus_scrape_gdb
495,2021-07-08T00:00:00,20210807,12992,5858,17604,11998,3508,1746,1805,3188,15924,0,74623,sacoronavirus_scrape_gdb
496,2021-08-08T00:00:00,20210808,13007,5873,17676,12014,3508,1751,1805,3188,15991,0,74813,sacoronavirus_scrape_gdb
497,2021-09-08T00:00:00,20210809,13010,5882,17748,12066,3508,1751,1805,3188,16054,0,75012,sacoronavirus_scrape_gdb
498,2021-10-08T00:00:00,20210810,13036,5903,17783,12069,3508,1761,1809,3188,16144,0,75201,sacoronavirus_scrape_gdb
499,2021-11-08T00:00:00,20210811,13083,5921,17848,12137,3598,1766,1829,3321,16271,0,75774,sacoronavirus_scrape_gdb
500,2021-12-08T00:00:00,20210812,13102,5951,17915,12213,3673,1782,1837,3321,16453,0,76247,sacoronavirus_scrape_gdb
501,2021-08-13T00:00:00,20210813,13147,5981,17968,12373,3673,1782,1837,3321,16549,0,76631,sacoronavirus_scrape_gdb
502,2021-08-14T00:00:00,20210814,13169,5990,18011,12437,3673,1782,1847,3321,16639,0,76869,sacoronavirus_scrape_gdb
503,2021-08-15T00:00:00,20210815,13183,6000,18089,12535,3673,1782,1847,3321,16711,0,77141,sacoronavirus_scrape_gdb
504,2021-08-16T00:00:00,20210816,13198,6042,18165,12622,3673,1782,1859,3321,16778,0,77440,sacoronavirus_scrape_gdb
505,2021-08-17T00:00:00,20210817,13235,6050,18200,12714,3758,1782,1869,3471,16914,0,77993,sacoronavirus_scrape_gdb
506,2021-08-18T00:00:00,20210818,13289,6061,18269,12768,3758,1791,1879,3471,17091,0,78377,sacoronavirus_scrape_gdb
507,2021-08-19T00:00:00,20210819,13325,6101,18307,12806,3758,1806,1886,3471,17234,0,78694,sacoronavirus_scrape_gdb
508,2021-08-20T00:00:00,20210820,13373,6128,18342,12895,3758,1806,1899,3471,17311,0,78983,sacoronavirus_scrape_gdb
509,2021-08-21T00:00:00,20210821,13395,6133,18382,12983,3758,1809,1916,3471,17404,0,79251,sacoronavirus_scrape_gdb
510,2021-08-22T00:00:00,20210822,13406,6138,18413,13031,3758,1809,1920,3471,17475,0,79421,sacoronavirus_scrape_gdb
511,2021-08-23T00:00:00,20210823,13428,6150,18426,13073,3758,1822,1920,3471,17536,0,79584,sacoronavirus_scrape_gdb
512,2021-08-24T00:00:00,20210824,13489,6177,18459,13136,3816,1827,1933,3471,17645,0,79953,sacoronavirus_scrape_gdb
513,2021-08-25T00:00:00,20210825,13544,6206,18492,13205,3816,1841,1951,3652,17762,0,80469,sacoronavirus_scrape_gdb
514,2021-08-26T00:00:00,20210826,13608,6249,18551,13266,3816,1841,1960,3695,17840,0,80826,sacoronavirus_scrape_gdb
515,2021-08-27T00:00:00,20210827,13673,6264,18578,13315,3816,1841,1964,3695,18041,0,81187,sacoronavirus_scrape_gdb
516,2021-08-28T00:00:00,20210828,13718,6269,18605,13401,3816,1851,1964,3695,18142,0,81461,sacoronavirus_scrape_gdb
517,2021-08-29T00:00:00,20210829,13741,6274,18618,13433,3816,1857,1973,3695,18188,0,81595,sacoronavirus_scrape_gdb
518,2021-08-30T00:00:00,20210830,13782,6293,18690,13475,3816,1857,1973,3695,18249,0,81830,sacoronavirus_scrape_gdb
