﻿_id,iso,continent,region,date,total_cases,new_cases,new_cases_smoothed,total_deaths,new_deaths,new_deaths_smoothed,total_cases_per_million,new_cases_per_million,new_cases_smoothed_per_million,total_deaths_per_million,new_deaths_per_million,new_deaths_smoothed_per_million,reproduction_rate,icu_patients,icu_patients_per_million,hosp_patients,hosp_patients_per_million,weekly_icu_admissions,weekly_icu_admissions_per_million,weekly_hosp_admissions,weekly_hosp_admissions_per_million,new_tests,total_tests,total_tests_per_thousand,new_tests_per_thousand,new_tests_smoothed,new_tests_smoothed_per_thousand,positive_rate,tests_per_case,total_vaccinations,people_vaccinated,people_fully_vaccinated,total_boosters,new_vaccinations,new_vaccinations_smoothed,total_vaccinations_per_hundred,people_vaccinated_per_hundred,people_fully_vaccinated_per_hundred,total_boosters_per_hundred,new_vaccinations_smoothed_per_million,new_people_vaccinated_smoothed,new_people_vaccinated_smoothed_per_hundred,stringency_index,population,population_density,median_age,aged_65_older,aged_70_older,gdp_per_capita,extreme_poverty,cardiovasc_death_rate,diabetes_prevalence,female_smokers,male_smokers,handwashing_facilities,hospital_beds_per_thousand,life_expectancy,human_development_index,excess_mortality_cumulative_absolute,excess_mortality_cumulative,excess_mortality,excess_mortality_cumulative_per_million
589,OWID_AFR,Africa,Africa,2021-09-23T00:00:00,8235599,39078,16349.714,207688,465,392.286,5996.1269999999995,28.451999999999998,11.904000000000002,151.21200000000005,0.33899999999999997,0.28600000000000003,,,,"","","","","","","","","","","","","","",141008950,88597131,55574419,,2833265,1542632,10.27,6.45,4.05,,1123,935170,0.068,,1373486472,,,,,,,,,,,,,,,,,,
590,OWID_AFR,Africa,Africa,2021-09-24T00:00:00,8247662,12063,15783.286,208240,552,407.714,6004.91,8.783,11.491,151.614,0.402,0.297,,,,"","","","","","","","","","","","","","",141425664,88887086,55688364,,416714,1547704,10.3,6.47,4.05,,1127,954460,0.069,,1373486472,,,,,,,,,,,,,,,,,,
591,OWID_AFR,Africa,Africa,2021-09-25T00:00:00,8257464,9802,15541.571000000002,208528,288,393.714,6012.0459999999985,7.1370000000000005,11.315,151.82399999999996,0.21,0.287,,,,"","","","","","","","","","","","","","",142748373,89739536,57296719,,1322709,1657112,10.39,6.53,4.17,,1207,1060433,0.077,,1373486472,,,,,,,,,,,,,,,,,,
592,OWID_AFR,Africa,Africa,2021-09-26T00:00:00,8263485,6021,15056.286,208761,233,391.42900000000003,6016.43,4.3839999999999995,10.962,151.993,0.17,0.285,,,,"","","","","","","","","","","","","","",143650802,90266517,57652464,,902429,1390687,10.46,6.57,4.2,,1013,900059,0.066,,1373486472,,,,,,,,,,,,,,,,,,
593,OWID_AFR,Africa,Africa,2021-09-27T00:00:00,8272374,8889,14764.857,209210,449,410.286,6022.901999999999,6.472,10.75,152.32,0.327,0.299,,,,"","","","","","","","","","","","","","",146415175,91591963,59735368,,2764373,1646969,10.66,6.67,4.35,,1199,1030314,0.075,,1373486472,,,,,,,,,,,,,,,,,,
594,OWID_AFR,Africa,Africa,2021-09-28T00:00:00,8281149,8775,14378.428999999998,209598,388,407.714,6029.291,6.388999999999999,10.469000000000001,152.60299999999995,0.282,0.297,,,,"","","","","","","","","","","","","","",147543534,92115017,60330984,,1128359,1717917,10.74,6.71,4.39,,1251,1041952,0.076,,1373486472,,,,,,,,,,,,,,,,,,
595,OWID_AFR,Africa,Africa,2021-09-29T00:00:00,8297171,16022,14378.571000000002,209931,333,386.85699999999997,6040.956,11.665,10.469000000000001,152.845,0.242,0.282,,,,"","","","","","","","","","","","","","",147912295,92341909,60511246,,368761,1390944,10.77,6.72,4.41,,1013,798146,0.057999999999999996,,1373486472,,,,,,,,,,,,,,,,,,
596,OWID_AFR,Africa,Africa,2021-09-30T00:00:00,8310766,13595,10738.143,210407,476,388.42900000000003,6050.854,9.898,7.818,153.192,0.34700000000000003,0.28300000000000003,,,,"","","","","","","","","","","","","","",149777657,93629275,61185820,,1865362,1252672,10.9,6.82,4.45,,912,718878,0.052000000000000005,,1373486472,,,,,,,,,,,,,,,,,,
597,OWID_AFR,Africa,Africa,2021-10-01T00:00:00,8328110,17344,11492.571000000002,211599,1192,479.85699999999997,6063.482,12.628,8.367,154.06,0.868,0.349,,,,"","","","","","","","","","","","","","",150216634,93894642,61320598,,438977,1255853,10.94,6.84,4.46,,914,715365,0.052000000000000005,,1373486472,,,,,,,,,,,,,,,,,,
598,OWID_AFR,Africa,Africa,2021-10-02T00:00:00,8334471,6361,11001.0,211809,210,468.714,6068.113,4.631,8.01,154.213,0.153,0.341,,,,"","","","","","","","","","","","","","",151339614,94436873,61867988,,1122980,1227320,11.02,6.88,4.5,,894,671048,0.049,,1373486472,,,,,,,,,,,,,,,,,,
599,OWID_AFR,Africa,Africa,2021-10-03T00:00:00,8339926,5455,10920.143,212046,237,469.286,6072.085,3.972,7.9510000000000005,154.385,0.17300000000000001,0.342,,,,"","","","","","","","","","","","","","",151856823,94753272,62176753,,517209,1172289,11.06,6.9,4.53,,854,640965,0.047,,1373486472,,,,,,,,,,,,,,,,,,
600,OWID_AFR,Africa,Africa,2021-10-04T00:00:00,8344865,4939,10355.857,212249,203,434.14300000000003,6075.681,3.596,7.54,154.533,0.14800000000000002,0.316,,,,"","","","","","","","","","","","","","",151981836,94810120,62224809,,125013,795237,11.07,6.9,4.53,,579,459737,0.033,,1373486472,,,,,,,,,,,,,,,,,,
601,OWID_AFR,Africa,Africa,2021-10-05T00:00:00,8353865,9000,10388.0,212575,326,425.286,6082.233,6.553,7.563,154.77,0.237,0.31,,,,"","","","","","","","","","","","","","",152622147,95137567,62595382,,640311,725516,11.11,6.93,4.56,,528,431793,0.031,,1373486472,,,,,,,,,,,,,,,,,,
602,OWID_AFR,Africa,Africa,2021-10-06T00:00:00,8366240,12375,9867.0,212886,311,422.14300000000003,6091.243,9.01,7.184,154.997,0.226,0.307,,,,"","","","","","","","","","","","","","",153279921,96178402,63145832,,657774,766804,11.16,7.0,4.6,,558,548070,0.04,,1373486472,,,,,,,,,,,,,,,,,,
603,OWID_AFR,Africa,Africa,2021-10-07T00:00:00,8374303,8063,9076.714,213212,326,400.714,6097.114000000001,5.87,6.609,155.234,0.237,0.292,,,,"","","","","","","","","","","","","","",155243008,97672857,63623275,,1963087,780764,11.3,7.11,4.63,,568,577655,0.042,,1373486472,,,,,,,,,,,,,,,,,,
604,OWID_AFR,Africa,Africa,2021-10-08T00:00:00,8380411,6108,7471.571,213531,319,276.0,6101.561,4.447,5.44,155.466,0.23199999999999998,0.201,,,,"","","","","","","","","","","","","","",159841805,101108623,64840493,,4598797,1375024,11.64,7.36,4.72,,1001,1030569,0.075,,1373486472,,,,,,,,,,,,,,,,,,
605,OWID_AFR,Africa,Africa,2021-10-09T00:00:00,8385203,4792,7247.429,213708,177,271.286,6105.05,3.489,5.277,155.595,0.129,0.198,,,,"","","","","","","","","","","","","","",161252483,101532691,65853108,,1410678,1416124,11.74,7.39,4.79,,1031,1013688,0.07400000000000001,,1373486472,,,,,,,,,,,,,,,,,,
606,OWID_AFR,Africa,Africa,2021-10-10T00:00:00,8389905,4702,7139.857,213936,228,270.0,6108.473000000001,3.423,5.1979999999999995,155.761,0.166,0.19699999999999998,,,,"","","","","","","","","","","","","","",161569375,101709212,66033370,,316892,1387507,11.76,7.41,4.81,,1010,993706,0.07200000000000001,,1373486472,,,,,,,,,,,,,,,,,,
607,OWID_AFR,Africa,Africa,2021-10-11T00:00:00,8395221,5316,7193.714,214140,204,270.143,6112.343000000003,3.87,5.2379999999999995,155.91,0.149,0.19699999999999998,,,,"","","","","","","","","","","","","","",162063157,101976640,66404911,,493782,1440189,11.8,7.42,4.83,,1049,1023789,0.075,,1373486472,,,,,,,,,,,,,,,,,,
608,OWID_AFR,Africa,Africa,2021-10-12T00:00:00,8400837,5616,6710.286,214402,262,261.0,6116.432,4.0889999999999995,4.886,156.101,0.191,0.19,,,,"","","","","","","","","","","","","","",162407061,102228597,66650909,,343904,1397845,11.82,7.44,4.85,,1018,1013004,0.07400000000000001,,1373486472,,,,,,,,,,,,,,,,,,
609,OWID_AFR,Africa,Africa,2021-10-13T00:00:00,8410525,9688,6326.429,214667,265,254.429,6123.486,7.053999999999999,4.606,156.293,0.193,0.185,,,,"","","","","","","","","","","","","","",164865140,103284568,67522691,,2458079,1655031,12.0,7.52,4.92,,1205,1015167,0.07400000000000001,,1373486472,,,,,,,,,,,,,,,,,,
610,OWID_AFR,Africa,Africa,2021-10-14T00:00:00,8416891,6366,6084.0,214854,187,234.571,6128.121,4.635,4.43,156.43,0.136,0.171,,,,"","","","","","","","","","","","","","",166817017,104801489,67964602,,1951877,1653430,12.15,7.63,4.95,,1204,1018376,0.07400000000000001,,1373486472,,,,,,,,,,,,,,,,,,
611,OWID_AFR,Africa,Africa,2021-10-15T00:00:00,8422910,6019,6071.286,215086,232,222.143,6132.503000000002,4.382,4.42,156.599,0.16899999999999998,0.162,,,,"","","","","","","","","","","","","","",168285198,105455304,68748191,,1468181,1206199,12.25,7.68,5.01,,878,620954,0.045,,1373486472,,,,,,,,,,,,,,,,,,
612,OWID_AFR,Africa,Africa,2021-10-16T00:00:00,8427576,4666,6053.286,215315,229,229.571,6135.9,3.397,4.407,156.765,0.16699999999999998,0.16699999999999998,,,,"","","","","","","","","","","","","","",168378087,105498376,68802365,,92889,1017943,12.26,7.68,5.01,,741,566526,0.040999999999999995,,1373486472,,,,,,,,,,,,,,,,,,
613,OWID_AFR,Africa,Africa,2021-10-17T00:00:00,8431559,3983,5950.571,215509,194,224.71400000000003,6138.8,2.9,4.332,156.907,0.141,0.16399999999999998,,,,"","","","","","","","","","","","","","",172719785,107800482,70586810,,4341698,1592916,12.58,7.85,5.14,,1160,870181,0.063,,1373486472,,,,,,,,,,,,,,,,,,
614,OWID_AFR,Africa,Africa,2021-10-18T00:00:00,8438361,6802,6162.857,215669,160,218.429,6143.753000000002,4.952,4.487,157.023,0.11599999999999999,0.159,,,,"","","","","","","","","","","","","","",174291070,108775932,71225796,,1571285,1746845,12.69,7.92,5.19,,1272,971327,0.071,,1373486472,,,,,,,,,,,,,,,,,,
615,OWID_AFR,Africa,Africa,2021-10-19T00:00:00,8444415,6054,6225.429,215909,240,215.28599999999997,6148.16,4.408,4.533,157.19799999999995,0.175,0.157,,,,"","","","","","","","","","","","","","",175400722,109286800,71877736,,1109652,1856237,12.77,7.96,5.23,,1351,1008315,0.073,,1373486472,,,,,,,,,,,,,,,,,,
616,OWID_AFR,Africa,Africa,2021-10-20T00:00:00,8449001,4586,5496.571,216154,245,212.429,6151.499,3.339,4.002,157.376,0.17800000000000002,0.155,,,,"","","","","","","","","","","","","","",176359762,110412099,72063490,,959040,1642089,12.84,8.04,5.25,,1196,1018219,0.07400000000000001,,1373486472,,,,,,,,,,,,,,,,,,
617,OWID_AFR,Africa,Africa,2021-10-21T00:00:00,8454701,5700,5401.429,216403,249,221.28599999999997,6155.649,4.15,3.9330000000000003,157.55700000000004,0.18100000000000002,0.161,,,,"","","","","","","","","","","","","","",178595888,112257195,72850105,,2236126,1682696,13.0,8.17,5.3,,1225,1065101,0.078,,1373486472,,,,,,,,,,,,,,,,,,
618,OWID_AFR,Africa,Africa,2021-10-22T00:00:00,8459349,4648,5205.571,216589,186,214.71400000000003,6159.033,3.384,3.79,157.69299999999996,0.135,0.156,,,,"","","","","","","","","","","","","","",179079983,112467515,73028957,,484095,1542112,13.04,8.19,5.32,,1123,1001744,0.073,,1373486472,,,,,,,,,,,,,,,,,,
619,OWID_AFR,Africa,Africa,2021-10-23T00:00:00,8463364,4015,5112.571,216784,195,209.857,6161.9569999999985,2.923,3.722,157.835,0.142,0.153,,,,"","","","","","","","","","","","","","",182217821,114483431,74373539,,3137838,1977105,13.27,8.34,5.41,,1439,1283579,0.09300000000000001,,1373486472,,,,,,,,,,,,,,,,,,
620,OWID_AFR,Africa,Africa,2021-10-24T00:00:00,8466661,3297,5014.571,216936,152,203.857,6164.357,2.4,3.6510000000000002,157.945,0.111,0.14800000000000002,,,,"","","","","","","","","","","","","","",184718901,115318166,75675788,,2501080,1714159,13.45,8.4,5.51,,1248,1073955,0.078,,1373486472,,,,,,,,,,,,,,,,,,
621,OWID_AFR,Africa,Africa,2021-10-25T00:00:00,8473362,6701,5000.143,217122,186,207.571,6169.236,4.879,3.64,158.08100000000005,0.135,0.151,,,,"","","","","","","","","","","","","","",185156929,115544720,75946158,,438028,1552266,13.48,8.41,5.53,,1130,966970,0.07,,1373486472,,,,,,,,,,,,,,,,,,
622,OWID_AFR,Africa,Africa,2021-10-26T00:00:00,8478405,5043,4855.714,217339,217,204.28599999999997,6172.908,3.6719999999999997,3.535,158.239,0.158,0.149,,,,"","","","","","","","","","","","","","",186805514,116472240,76668691,,1648585,1629256,13.6,8.48,5.58,,1186,1026491,0.075,,1373486472,,,,,,,,,,,,,,,,,,
623,OWID_AFR,Africa,Africa,2021-10-27T00:00:00,8486014,7609,5287.571,217621,282,209.571,6178.446999999999,5.54,3.85,158.444,0.205,0.153,,,,"","","","","","","","","","","","","","",187208673,116658994,76900302,,403159,1549844,13.63,8.49,5.6,,1128,892414,0.065,,1373486472,,,,,,,,,,,,,,,,,,
624,OWID_AFR,Africa,Africa,2021-10-28T00:00:00,8491909,5895,5315.429,217820,199,202.429,6182.739000000001,4.292,3.87,158.589,0.145,0.147,,,,"","","","","","","","","","","","","","",189809912,118429867,77526961,28870,2601239,1602003,13.82,8.62,5.64,0.0,1166,881810,0.064,,1373486472,,,,,,,,,,,,,,,,,,
625,OWID_AFR,Africa,Africa,2021-10-29T00:00:00,8496820,4911,5353.0,217987,167,199.71400000000003,6186.315,3.576,3.897,158.711,0.122,0.145,,,,"","","","","","","","","","","","","","",193296330,120094541,80623704,32750,3486418,2030907,14.07,8.74,5.87,0.0,1479,1089575,0.079,,1373486472,,,,,,,,,,,,,,,,,,
626,OWID_AFR,Africa,Africa,2021-10-30T00:00:00,8500461,3641,5299.571,218109,122,189.28599999999997,6188.9659999999985,2.6510000000000002,3.858,158.8,0.08900000000000001,0.138,,,,"","","","","","","","","","","","","","",194361624,120630098,81327881,71510,1065294,1734829,14.15,8.78,5.92,0.01,1263,878095,0.064,,1373486472,,,,,,,,,,,,,,,,,,
627,OWID_AFR,Africa,Africa,2021-10-31T00:00:00,8504545,4084,5412.0,218244,135,186.857,6191.939,2.9730000000000003,3.94,158.898,0.098,0.136,,,,"","","","","","","","","","","","","","",196480876,122001362,82019059,71510,2119252,1680282,14.31,8.88,5.97,0.01,1223,954742,0.07,,1373486472,,,,,,,,,,,,,,,,,,
628,OWID_AFR,Africa,Africa,2021-11-01T00:00:00,8509222,4677,5122.857,218395,151,181.857,6195.345,3.405,3.73,159.00799999999995,0.11,0.132,,,,"","","","","","","","","","","","","","",197837482,122691032,82691839,124228,1356606,1811508,14.4,8.93,6.02,0.01,1319,1020902,0.07400000000000001,,1373486472,,,,,,,,,,,,,,,,,,
629,OWID_AFR,Africa,Africa,2021-11-02T00:00:00,8514072,4850,5095.286,218579,184,177.143,6198.876,3.531,3.71,159.142,0.134,0.129,,,,"","","","","","","","","","","","","","",199146273,123401709,83364608,142786,1308791,1762966,14.5,8.98,6.07,0.01,1284,989924,0.07200000000000001,,1373486472,,,,,,,,,,,,,,,,,,
630,OWID_AFR,Africa,Africa,2021-11-03T00:00:00,8519667,5595,4807.571,218770,191,164.143,6202.949000000001,4.074,3.5,159.281,0.139,0.12,,,,"","","","","","","","","","","","","","",199647730,123704323,83592084,153756,501457,1777008,14.54,9.01,6.09,0.01,1294,1006476,0.073,,1373486472,,,,,,,,,,,,,,,,,,
631,OWID_AFR,Africa,Africa,2021-11-04T00:00:00,8524668,5001,4679.857,218965,195,163.571,6206.59,3.641,3.407,159.423,0.142,0.11900000000000001,,,,"","","","","","","","","","","","","","",202346669,125649818,84490788,163744,2698939,1790965,14.73,9.15,6.15,0.01,1304,1031422,0.075,,1373486472,,,,,,,,,,,,,,,,,,
632,OWID_AFR,Africa,Africa,2021-11-05T00:00:00,8535478,10810,5522.571,219201,236,173.429,6214.4609999999975,7.87,4.021,159.595,0.172,0.126,,,,"","","","","","","","","","","","","","",202620703,125793512,84639314,173532,274034,1332053,14.75,9.16,6.16,0.01,970,814139,0.059000000000000004,,1373486472,,,,,,,,,,,,,,,,,,
633,OWID_AFR,Africa,Africa,2021-11-06T00:00:00,8539886,4408,5632.143,219364,163,179.28599999999997,6217.67,3.2089999999999996,4.101,159.713,0.11900000000000001,0.131,,,,"","","","","","","","","","","","","","",204717964,126953294,85587382,179218,2097261,1479477,14.9,9.24,6.23,0.01,1077,903314,0.066,,1373486472,,,,,,,,,,,,,,,,,,
634,OWID_AFR,Africa,Africa,2021-11-07T00:00:00,8543840,3954,5613.571,219506,142,180.28599999999997,6220.549,2.8789999999999996,4.087,159.817,0.10300000000000001,0.131,,,,"","","","","","","","","","","","","","",205527932,127479738,85823077,189449,809968,1292437,14.96,9.28,6.25,0.01,941,782625,0.057,,1373486472,,,,,,,,,,,,,,,,,,
635,OWID_AFR,Africa,Africa,2021-11-08T00:00:00,8549210,5370,5712.571,219651,145,179.429,6224.459,3.91,4.159,159.922,0.106,0.131,,,,"","","","","","","","","","","","","","",206026136,127764408,86120335,202552,498204,1169808,15.0,9.3,6.27,0.01,852,724768,0.053,,1373486472,,,,,,,,,,,,,,,,,,
636,OWID_AFR,Africa,Africa,2021-11-09T00:00:00,8554952,5742,5840.0,219821,170,177.429,6228.639,4.181,4.252,160.046,0.124,0.129,,,,"","","","","","","","","","","","","","",206476148,127986876,86392830,213310,450012,1047125,15.03,9.32,6.29,0.02,762,655024,0.048,,1373486472,,,,,,,,,,,,,,,,,,
637,OWID_AFR,Africa,Africa,2021-11-10T00:00:00,8563938,8986,6324.429,220044,223,182.0,6235.182,6.5420000000000025,4.605,160.208,0.162,0.133,,,,"","","","","","","","","","","","","","",212163314,131593036,88548207,223337,5687166,1787941,15.45,9.58,6.45,0.02,1302,1126959,0.08199999999999999,,1373486472,,,,,,,,,,,,,,,,,,
638,OWID_AFR,Africa,Africa,2021-11-11T00:00:00,8569820,5882,6450.286,220233,189,181.143,6239.464,4.283,4.6960000000000015,160.346,0.138,0.132,,,,"","","","","","","","","","","","","","",213405327,133039867,89087371,233093,1242013,1579808,15.54,9.69,6.49,0.02,1150,1055721,0.077,,1373486472,,,,,,,,,,,,,,,,,,
639,OWID_AFR,Africa,Africa,2021-11-12T00:00:00,8574716,4896,5605.429,220403,170,171.71400000000003,6243.029,3.565,4.081,160.47,0.124,0.125,,,,"","","","","","","","","","","","","","",213812455,133275680,89344593,243348,407128,1598822,15.57,9.7,6.5,0.02,1164,1068881,0.078,,1373486472,,,,,,,,,,,,,,,,,,
640,OWID_AFR,Africa,Africa,2021-11-13T00:00:00,8578831,4115,5563.571,220534,131,167.143,6246.025,2.9960000000000004,4.051,160.565,0.095,0.122,,,,"","","","","","","","","","","","","","",215510097,134254729,90282119,256524,1697642,1541733,15.69,9.77,6.57,0.02,1122,1043062,0.076,,1373486472,,,,,,,,,,,,,,,,,,
641,OWID_AFR,Africa,Africa,2021-11-14T00:00:00,8581810,2979,5424.286,220616,82,158.571,6248.194,2.169,3.949,160.625,0.06,0.115,,,,"","","","","","","","","","","","","","",216483974,134730525,90877788,263155,973877,1565149,15.76,9.81,6.62,0.02,1140,1035827,0.075,,1373486472,,,,,,,,,,,,,,,,,,
642,OWID_AFR,Africa,Africa,2021-11-15T00:00:00,8587426,5616,5459.429,220824,208,167.571,6252.283,4.0889999999999995,3.975,160.776,0.151,0.122,,,,"","","","","","","","","","","","","","",217665658,135238070,91570155,272326,1181684,1662789,15.85,9.85,6.67,0.02,1211,1067666,0.078,,1373486472,,,,,,,,,,,,,,,,,,
643,OWID_AFR,Africa,Africa,2021-11-16T00:00:00,8592797,5371,5406.429,221016,192,170.71400000000003,6256.193,3.91,3.9360000000000004,160.916,0.14,0.124,,,,"","","","","","","","","","","","","","",217925557,135397014,91690252,280269,259899,1635630,15.87,9.86,6.68,0.02,1191,1058591,0.077,,1373486472,,,,,,,,,,,,,,,,,,
644,OWID_AFR,Africa,Africa,2021-11-17T00:00:00,8597714,4917,4825.143,221173,157,161.286,6259.773,3.58,3.513,161.03,0.114,0.11699999999999999,,,,"","","","","","","","","","","","","","",218681637,135824686,92248909,290842,756080,931189,15.92,9.89,6.72,0.02,678,604521,0.044000000000000004,,1373486472,,,,,,,,,,,,,,,,,,
645,OWID_AFR,Africa,Africa,2021-11-18T00:00:00,8602751,5037,4704.429,221347,174,159.143,6263.441,3.667,3.425,161.157,0.127,0.11599999999999999,,,,"","","","","","","","","","","","","","",221670670,137847964,93611507,295394,2989033,1180763,16.14,10.04,6.82,0.02,860,686871,0.05,,1373486472,,,,,,,,,,,,,,,,,,
646,OWID_AFR,Africa,Africa,2021-11-19T00:00:00,8607576,4825,4694.286,221477,130,153.429,6266.954000000002,3.513,3.418,161.252,0.095,0.11199999999999999,,,,"","","","","","","","","","","","","","",221958829,138010888,93716719,301875,288159,1163768,16.16,10.05,6.82,0.02,847,676458,0.049,,1373486472,,,,,,,,,,,,,,,,,,
647,OWID_AFR,Africa,Africa,2021-11-20T00:00:00,8611580,4004,4678.429,221603,126,152.714,6269.869000000002,2.915,3.406,161.343,0.092,0.111,,,,"","","","","","","","","","","","","","",224423425,140193207,94071891,305078,2464596,1273333,16.34,10.21,6.85,0.02,927,848354,0.062,,1373486472,,,,,,,,,,,,,,,,,,
648,OWID_AFR,Africa,Africa,2021-11-21T00:00:00,8615829,4249,4859.857,221732,129,159.429,6272.9619999999995,3.094,3.5380000000000003,161.437,0.094,0.11599999999999999,,,,"","","","","","","","","","","","","","",226256507,141200922,95026825,318245,1833082,1396076,16.47,10.28,6.92,0.02,1016,924342,0.067,,1373486472,,,,,,,,,,,,,,,,,,
649,OWID_AFR,Africa,Africa,2021-11-22T00:00:00,8620072,4243,4663.714,221869,137,149.286,6276.052,3.089,3.3960000000000004,161.537,0.1,0.109,,,,"","","","","","","","","","","","","","",227673638,142014066,95920816,337494,1417131,1429711,16.58,10.34,6.98,0.02,1041,967999,0.07,,1373486472,,,,,,,,,,,,,,,,,,
650,OWID_AFR,Africa,Africa,2021-11-23T00:00:00,8643714,5056,4618.714,222058,189,148.857,6293.265,3.681,3.363,161.675,0.138,0.10800000000000001,,,,"","","","","","","","","","","","","","",228698706,142895278,96248704,350256,1025068,1539021,16.65,10.4,7.01,0.03,1121,1071181,0.078,,1373486472,,,,,,,,,,,,,,,,,,
651,OWID_AFR,Africa,Africa,2021-11-24T00:00:00,8649552,5838,4750.286,222225,167,150.286,6297.515,4.25,3.4589999999999996,161.796,0.122,0.109,,,,"","","","","","","","","","","","","","",231376078,144818452,97283919,356468,2677372,1813492,16.85,10.54,7.08,0.03,1320,1284824,0.094,,1373486472,,,,,,,,,,,,,,,,,,
652,OWID_AFR,Africa,Africa,2021-11-25T00:00:00,8655429,5877,4870.286,222487,262,162.857,6301.794,4.279,3.5460000000000003,161.987,0.191,0.11900000000000001,,,,"","","","","","","","","","","","","","",232421121,145689988,97459848,375609,1045043,1535779,16.92,10.61,7.1,0.03,1118,1120289,0.08199999999999999,,1373486472,,,,,,,,,,,,,,,,,,
653,OWID_AFR,Africa,Africa,2021-11-26T00:00:00,8661159,5730,4999.571,222608,121,161.571,6305.9659999999985,4.172,3.64,162.075,0.08800000000000001,0.11800000000000001,,,,"","","","","","","","","","","","","","",233660975,146661850,97826826,389958,1239854,1671735,17.01,10.68,7.12,0.03,1217,1235852,0.09,,1373486472,,,,,,,,,,,,,,,,,,
654,OWID_AFR,Africa,Africa,2021-11-27T00:00:00,8666718,5559,5221.714,222729,121,160.857,6310.013000000001,4.047,3.802,162.16299999999995,0.08800000000000001,0.11699999999999999,,,,"","","","","","","","","","","","","","",234240410,147186035,97881985,405021,579435,1402426,17.05,10.72,7.13,0.03,1021,998975,0.073,,1373486472,,,,,,,,,,,,,,,,,,
655,OWID_AFR,Africa,Africa,2021-11-28T00:00:00,8672291,5573,5410.857,222801,72,152.714,6314.071,4.058,3.94,162.216,0.052000000000000005,0.111,,,,"","","","","","","","","","","","","","",237923232,149485044,99291216,413523,3682822,1666675,17.32,10.88,7.23,0.03,1213,1183446,0.086,,1373486472,,,,,,,,,,,,,,,,,,
656,OWID_AFR,Africa,Africa,2021-11-29T00:00:00,8678979,6688,5760.143,223025,224,165.143,6318.94,4.869,4.194,162.379,0.163,0.12,,,,"","","","","","","","","","","","","","",239938173,150710718,100174256,436553,2014941,1752076,17.47,10.97,7.29,0.03,1276,1242379,0.09,,1373486472,,,,,,,,,,,,,,,,,,
657,OWID_AFR,Africa,Africa,2021-11-30T00:00:00,8687160,8181,6206.571,223168,143,158.571,6324.897,5.956,4.519,162.483,0.10400000000000001,0.115,,,,"","","","","","","","","","","","","","",241204351,151822183,100744915,450385,1266178,1786521,17.56,11.05,7.33,0.03,1301,1275272,0.09300000000000001,,1373486472,,,,,,,,,,,,,,,,,,
658,OWID_AFR,Africa,Africa,2021-12-01T00:00:00,8700445,13285,7270.429,223365,197,162.857,6334.569,9.672,5.292999999999998,162.626,0.14300000000000002,0.11900000000000001,,,,"","","","","","","","","","","","","","",241697921,152229889,100873945,457450,493570,1474549,17.6,11.08,7.34,0.03,1074,1058777,0.077,,1373486472,,,,,,,,,,,,,,,,,,
659,OWID_AFR,Africa,Africa,2021-12-02T00:00:00,8716384,15939,8707.857,223517,152,147.143,6346.174,11.605,6.34,162.737,0.111,0.107,,,,"","","","","","","","","","","","","","",244138322,153353462,101933263,463718,2440401,1673886,17.78,11.17,7.42,0.03,1219,1094782,0.08,,1373486472,,,,,,,,,,,,,,,,,,
660,OWID_AFR,Africa,Africa,2021-12-03T00:00:00,8738020,21636,10980.143,223666,149,151.143,6361.927,15.753,7.994,162.845,0.10800000000000001,0.11,,,,"","","","","","","","","","","","","","",245843767,154505406,102511918,470619,1705445,1740399,17.9,11.25,7.46,0.03,1267,1120508,0.08199999999999999,,1373486472,,,,,,,,,,,,,,,,,,
661,OWID_AFR,Africa,Africa,2021-12-04T00:00:00,8758450,20430,13104.571000000002,223764,98,147.857,6376.8009999999995,14.875,9.541,162.917,0.071,0.10800000000000001,,,,"","","","","","","","","","","","","","",248872918,156281312,103771536,479959,3029151,2090358,18.12,11.38,7.56,0.03,1522,1299325,0.095,,1373486472,,,,,,,,,,,,,,,,,,
662,OWID_AFR,Africa,Africa,2021-12-05T00:00:00,8772984,14534,14384.714,223846,82,149.286,6387.3830000000025,10.582,10.472999999999999,162.976,0.06,0.109,,,,"","","","","","","","","","","","","","",249894682,157016959,104071266,494730,1021764,1710207,18.19,11.43,7.58,0.04,1245,1075988,0.078,,1373486472,,,,,,,,,,,,,,,,,,
663,OWID_AFR,Africa,Africa,2021-12-06T00:00:00,8790144,17160,15880.714,224047,201,146.0,6399.8769999999995,12.494000000000002,11.562000000000001,163.123,0.146,0.106,,,,"","","","","","","","","","","","","","",251954417,159797624,104992664,512730,2059735,1716606,18.34,11.63,7.64,0.04,1250,1298129,0.095,,1373486472,,,,,,,,,,,,,,,,,,
664,OWID_AFR,Africa,Africa,2021-12-07T00:00:00,8810294,20150,17590.571,224175,128,143.857,6414.547,14.671,12.807,163.216,0.09300000000000001,0.105,,,,"","","","","","","","","","","","","","",252438430,160134644,105189915,535575,484013,1604868,18.38,11.66,7.66,0.04,1168,1187494,0.086,,1373486472,,,,,,,,,,,,,,,,,,
