﻿_id,date,YYYYMMDD,total_admissions,WC,EC,GP,KZN,LP,FS,MP,NW,NC,current_num_in_hospital,general,high_care,ICU,isolation,total_healthcare_workers_admitted,num_discharged_alive,hospital_deaths,source
206,2021-09-01T00:00:00,20210109,156020,35986,24953,41103,27371,3353,8782,3892,7989,2591,14768,11704,1036,2028,,,110147,28322,https://www.nicd.ac.za/wp-content/uploads/2021/01/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210109.pdf
207,2021-10-01T00:00:00,20210110,156969,36489,24987,41280,27434,3430,8813,3901,8019,2616,14995,11896,1045,2054,,,110614,28571,https://www.nicd.ac.za/wp-content/uploads/2021/01/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210110.pdf
208,2021-11-01T00:00:00,20210111,162012,37218,25385,43212,28592,3679,9016,4040,8219,2651,15969,12815,1029,2125,,,113459,29763,https://www.nicd.ac.za/wp-content/uploads/2021/01/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210111.pdf
209,2021-12-01T00:00:00,20210112,164332,37417,25667,43920,29218,3807,9104,4181,8324,2694,16226,12996,1019,2211,,,114878,30371,https://www.nicd.ac.za/wp-content/uploads/2021/01/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210112.pdf
210,2021-01-13T00:00:00,20210113,166818,37943,25859,44669,29739,3904,9211,4290,8452,2751,16600,13242,1088,2270,,,116304,31013,https://www.nicd.ac.za/wp-content/uploads/2021/01/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210113.pdf
211,2021-01-14T00:00:00,20210114,169658,38583,26128,45366,30386,3999,9326,4498,8553,2819,16896,13463,1120,2313,,,118147,31685,https://www.nicd.ac.za/wp-content/uploads/2021/01/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210114.pdf
212,2021-01-15T00:00:00,20210115,172047,38966,26418,45924,30825,4170,9431,4745,8703,2865,17147,13609,1117,2421,,,119628,32307,https://www.nicd.ac.za/wp-content/uploads/2021/01/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210115.pdf
213,2021-01-16T00:00:00,20210116,173155,39297,26498,46170,31025,4244,9485,4809,8738,2889,17090,13561,1115,2414,,,120443,32652,https://www.nicd.ac.za/wp-content/uploads/2021/01/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210116.pdf
214,2021-01-17T00:00:00,20210117,174373,39638,26531,46575,31285,4323,9542,4821,8761,2897,16909,13380,1153,2376,,,121451,33033,https://www.nicd.ac.za/wp-content/uploads/2021/01/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210117.pdf
215,2021-01-18T00:00:00,20210118,176172,39916,26745,47017,31727,4380,9615,4944,8889,2939,16908,13431,1107,2370,,,122667,33584,https://www.nicd.ac.za/wp-content/uploads/2021/01/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210118.pdf
216,2021-01-19T00:00:00,20210119,178826,40209,27038,47815,32343,4531,9749,5186,8984,2971,17285,13764,1114,2407,,,124237,34241,https://www.nicd.ac.za/wp-content/uploads/2021/01/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210119.pdf
217,2021-01-20T00:00:00,20210120,181027,40628,27185,48420,32809,4744,9838,5330,9061,3012,17127,13520,1156,2451,,,125945,34866,https://www.nicd.ac.za/wp-content/uploads/2021/01/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210120.pdf
218,2021-01-21T00:00:00,20210121,183026,40845,27385,48939,33186,4975,9969,5517,9159,3051,17003,13409,1123,2471,,,127456,35444,https://www.nicd.ac.za/wp-content/uploads/2021/01/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210121.pdf
219,2021-01-22T00:00:00,20210122,185117,41124,27611,49579,33675,5065,10123,5608,9265,3067,16956,13342,1157,2457,,,128916,36066,https://www.nicd.ac.za/wp-content/uploads/2021/01/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210122.pdf
220,2021-01-23T00:00:00,20210123,186435,41357,27693,50070,33917,5142,10161,5648,9367,3080,16788,13119,1209,2460,,,129929,36519,https://www.nicd.ac.za/wp-content/uploads/2021/01/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210123.pdf
221,2021-01-24T00:00:00,20210124,187320,41582,27747,50362,34074,5152,10191,5688,9431,3093,16550,12996,1174,2380,,,130721,36847,https://www.nicd.ac.za/wp-content/uploads/2021/01/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210124.pdf
222,2021-01-25T00:00:00,20210125,188718,41700,27846,50841,34376,5224,10327,5807,9491,3106,16191,12683,1135,2373,,,131845,37415,https://www.nicd.ac.za/wp-content/uploads/2021/01/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210125.pdf
223,2021-01-26T00:00:00,20210126,190736,41896,27997,51391,34948,5338,10524,5958,9550,3134,15966,12404,1145,2417,,,133395,38053,https://www.nicd.ac.za/wp-content/uploads/2021/01/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210126.pdf
224,2021-01-27T00:00:00,20210127,206765,48128,29862,53780,37320,5853,11487,6471,10545,3319,24891,20501,1359,3031,,,138126,38944,https://www.nicd.ac.za/wp-content/uploads/2021/01/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210127.pdf
225,2021-01-28T00:00:00,20210128,208426,48360,30020,54214,37757,5936,11591,6570,10590,3388,15473,11966,1119,2388,,,139316,39565,https://www.nicd.ac.za/wp-content/uploads/2021/01/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210128.pdf
226,2021-01-29T00:00:00,20210129,210242,48542,30221,54605,38262,6109,11678,6697,10716,3412,15170,11700,1124,2346,,,140689,40150,https://www.nicd.ac.za/wp-content/uploads/2021/01/DATCOV_National_report_20210129.pdf
227,2021-01-30T00:00:00,20210130,210835,48696,30246,54786,38339,6202,11693,6701,10757,3415,14889,11478,1115,2296,,,141265,40354,https://www.nicd.ac.za/wp-content/uploads/2021/02/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210130.pdf
228,2021-01-31T00:00:00,20210131,211409,48746,30336,54949,38424,6244,11723,6763,10793,3431,14636,11278,1116,2242,,,141823,40599,https://www.nicd.ac.za/wp-content/uploads/2021/02/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210131.pdf
229,2021-02-02T00:00:00,20210202,213676,48906,30442,55689,39032,6392,11851,6972,10923,3469,13885,10674,1047,2164,,,147230,41496,https://www.nicd.ac.za/wp-content/uploads/2021/02/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210202.pdf
230,2021-03-02T00:00:00,20210203,215128,49125,30506,56102,39408,6469,11956,7087,10983,3492,13464,10319,1004,2141,,,148535,41958,https://www.nicd.ac.za/wp-content/uploads/2021/02/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210203.pdf
231,2021-04-02T00:00:00,20210204,216352,49267,30588,56454,39722,6586,12029,7178,11022,3506,12893,9803,992,2098,,,149868,42342,https://www.nicd.ac.za/wp-content/uploads/2021/02/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210204.pdf
232,2021-05-02T00:00:00,20210205,217687,49458,30677,56741,40033,6737,12101,7307,11101,3532,12564,9517,990,2057,,,150969,42834,https://www.nicd.ac.za/wp-content/uploads/2021/02/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210205.pdf
233,2021-06-02T00:00:00,20210206,218312,49617,30719,56897,40111,6771,12157,7338,11152,3550,12191,9246,988,1957,,,151738,43026,https://www.nicd.ac.za/wp-content/uploads/2021/02/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210206.pdf
234,2021-07-02T00:00:00,20210207,218669,49663,30734,57002,40137,6798,12183,7343,11228,3581,12080,9201,967,1912,,,152048,43160,https://www.nicd.ac.za/wp-content/uploads/2021/02/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210207.pdf
235,2021-08-02T00:00:00,20210208,219406,49777,30780,57207,40281,6841,12238,7411,11277,3594,11835,8963,974,1898,,,152762,43373,https://www.nicd.ac.za/wp-content/uploads/2021/02/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210208.pdf
236,2021-09-02T00:00:00,20210209,220759,49932,30847,57582,40631,6958,12301,7515,11356,3637,11618,8857,922,1839,,,153845,43768,https://www.nicd.ac.za/wp-content/uploads/2021/02/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210209.pdf
237,2021-10-02T00:00:00,20210210,221811,50080,30863,57836,40908,7065,12358,7603,11427,3671,11523,8778,921,1824,,,154669,44017,https://www.nicd.ac.za/wp-content/uploads/2021/02/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210210.pdf
238,2021-11-02T00:00:00,20210211,223176,50305,30957,58214,41193,7204,12423,7698,11459,3723,10779,8205,849,1725,,,156297,44449,https://www.nicd.ac.za/wp-content/uploads/2021/02/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210211.pdf
239,2021-12-02T00:00:00,20210212,223972,50400,31015,58483,41346,7282,12464,7746,11503,3733,10442,7945,842,1655,,,157099,44744,https://www.nicd.ac.za/wp-content/uploads/2021/02/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210212.pdf
240,2021-02-13T00:00:00,20210213,224399,50534,31022,58596,41385,7339,12484,7758,11544,3737,10258,7773,844,1641,,,157555,44897,https://www.nicd.ac.za/wp-content/uploads/2021/02/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210213.pdf
241,2021-02-14T00:00:00,20210214,227754,53653,31035,58733,41419,7348,12495,7767,11559,3745,10075,7701,812,1562,,,164973,45148,https://www.nicd.ac.za/wp-content/uploads/2021/02/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210214.pdf
242,2021-02-15T00:00:00,20210215,228679,53795,31088,59019,41591,7425,12533,7825,11631,3772,10001,7703,780,1518,,,165676,45405,https://www.nicd.ac.za/wp-content/uploads/2021/02/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210215.pdf
243,2021-02-16T00:00:00,20210216,230009,54001,31129,59498,41854,7523,12602,7925,11675,3802,9666,7396,769,1501,,,166843,45845,https://www.nicd.ac.za/wp-content/uploads/2021/02/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210216.pdf
244,2021-02-17T00:00:00,20210217,231355,54240,31181,59903,42234,7631,12569,8018,11751,3828,9571,7353,754,1464,,,167953,46154,https://www.nicd.ac.za/wp-content/uploads/2021/02/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210217.pdf
245,2021-02-18T00:00:00,20210218,232258,54328,31214,60219,42517,7702,12601,8072,11768,3837,9172,7026,732,1414,,,168816,46553,https://www.nicd.ac.za/wp-content/uploads/2021/02/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210218.pdf
246,2021-02-19T00:00:00,20210219,233078,54344,30810,59706,42817,7758,12660,8549,11839,3850,9038,6958,700,1380,,,169495,46803,https://www.nicd.ac.za/wp-content/uploads/2021/02/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210219.pdf
247,2021-02-20T00:00:00,20210220,233425,54425,30816,60554,42869,7770,12666,8555,11916,3854,8906,6873,681,1352,,,169843,46923,https://www.nicd.ac.za/wp-content/uploads/2021/02/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210220.pdf
248,2021-02-21T00:00:00,20210221,233740,54520,30818,60659,42884,7789,12686,8563,11958,3863,8719,6718,674,1327,,,170243,47014,https://www.nicd.ac.za/wp-content/uploads/2021/02/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210221.pdf
249,2021-02-22T00:00:00,20210222,234424,54568,30847,60907,43098,7823,12703,8589,12018,3871,8662,6714,648,1300,,,170757,47203,https://www.nicd.ac.za/wp-content/uploads/2021/02/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210222.pdf
250,2021-02-23T00:00:00,20210223,235340,54671,31289,61197,43402,7876,12740,8236,12050,3879,8539,6615,633,1291,,,171514,47429,https://www.nicd.ac.za/wp-content/uploads/2021/02/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210223.pdf
251,2021-02-24T00:00:00,20210224,236081,54745,31303,61407,43672,7915,12775,8270,12097,3897,8299,6432,610,1257,,,172253,47625,https://www.nicd.ac.za/wp-content/uploads/2021/02/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210224.pdf
252,2021-02-25T00:00:00,20210225,236883,54841,31286,61619,43993,7942,12815,8309,12163,3915,8107,6271,623,1213,,,173023,47806,https://www.nicd.ac.za/wp-content/uploads/2021/02/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210225.pdf
253,2021-02-26T00:00:00,20210226,237505,54930,31296,61766,44153,7972,12849,8372,12246,3921,7892,6107,613,1172,,,173686,47966,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210226.pdf
254,2021-02-27T00:00:00,20210227,239226,55758,31367,61964,44392,8046,12987,8446,12318,3948,7637,5916,592,1129,,,175064,48125,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210227.pdf
255,2021-02-28T00:00:00,20210228,239368,55803,31369,62020,44407,8046,12993,8450,12329,3951,7518,5836,586,1096,,,175288,48158,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210228.pdf
256,2021-01-03T00:00:00,20210301,239851,55833,31372,62138,44599,8072,13018,8477,12378,3964,7305,5680,557,1068,,,175827,48289,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210301.pdf
257,2021-02-03T00:00:00,20210302,240606,55940,31383,62218,44962,8138,13065,8507,12414,3979,7216,5616,530,1070,,,176513,48431,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210302.pdf
258,2021-03-03T00:00:00,20210303,241260,55989,31388,62367,45247,8207,13096,8542,12451,3973,6971,5390,550,1031,,,177203,48636,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210303.pdf
259,2021-04-03T00:00:00,20210304,241724,56073,31414,62323,45455,8281,13133,8585,12479,3981,6433,4961,482,990,,,177785,49060,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210304.pdf
260,2021-05-03T00:00:00,20210305,242315,56132,31423,62474,45601,8371,13175,8625,12526,3988,6257,4826,480,951,,,178352,49206,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210305.pdf
261,2021-06-03T00:00:00,20210306,242548,56218,31431,62506,45636,8391,13192,8646,12533,3995,6124,4724,479,921,,,178637,49285,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210306.pdf
262,2021-07-03T00:00:00,20210307,242658,56261,31435,62535,45644,8393,13199,8649,12542,4000,6105,4722,469,914,,,178744,49304,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210307.pdf
263,2021-08-03T00:00:00,20210308,243189,56297,31436,62682,45799,8474,13224,8695,12578,4004,5992,4642,450,900,,,179200,49457,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210308.pdf
264,2021-09-03T00:00:00,20210309,243769,56390,31459,62812,45938,8544,13257,8739,12617,4013,5817,4477,430,910,,,179784,49611,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210309.pdf
265,2021-10-03T00:00:00,20210310,243715,56492,31421,62627,45869,8595,13276,8774,12667,3994,5314,4001,429,884,,,180112,49724,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210310.pdf
266,2021-11-03T00:00:00,20210311,244246,56564,31430,62751,46031,8640,13299,8835,12695,4001,5150,3873,431,846,,,180612,49880,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210311.pdf
267,2021-12-03T00:00:00,20210312,244881,56665,31439,62915,46204,8691,13334,8875,12748,4010,5032,3782,432,818,,,181136,50080,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210312.pdf
268,2021-03-13T00:00:00,20210313,245088,56726,31441,62998,46220,8707,13344,8882,12754,4016,4943,3705,434,804,,,181388,50124,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210313.pdf
269,2021-03-14T00:00:00,20210314,245259,56770,31442,63022,46295,8708,13349,8890,12763,4020,4853,3662,417,774,,,181575,50189,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210314.pdf
270,2021-03-15T00:00:00,20210315,245720,56810,31458,63155,46425,8757,13369,8898,12822,4026,4809,3662,397,750,,,181884,50373,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210315.pdf
271,2021-03-16T00:00:00,20210316,246234,56882,31482,63294,46530,8819,13395,8932,12856,4044,4723,3578,385,760,,,182321,50523,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210316.pdf
272,2021-03-17T00:00:00,20210317,246685,56896,31478,63437,46662,8858,13430,8948,12927,4049,4554,3440,374,740,,,182740,50693,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210317.pdf
273,2021-03-18T00:00:00,20210318,247222,57000,31478,63540,46795,8885,13481,9012,12968,4063,4150,3137,362,651,,,183495,50841,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210318.pdf
274,2021-03-19T00:00:00,20210319,247804,57136,31484,63660,46932,8919,13524,9065,13016,4068,4162,3172,346,644,,,183904,50995,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210319.pdf
275,2021-03-20T00:00:00,20210320,247968,57180,31487,63718,46950,8927,13540,9071,13025,4070,4087,3083,349,655,,,184093,51044,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210320.pdf
276,2021-03-21T00:00:00,20210321,248089,57244,31487,63743,46952,8929,13549,9079,13036,4070,4019,3032,334,653,,,184251,51067,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210321.pdf
277,2021-03-22T00:00:00,20210322,248206,57278,31486,63789,46959,8930,13564,9080,13045,4075,4032,3042,328,662,,,184339,51084,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210322.pdf
278,2021-03-23T00:00:00,20210323,248702,57297,31489,63982,47080,8969,13607,9117,13076,4085,4051,3053,325,673,,,184680,51198,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210323.pdf
279,2021-03-24T00:00:00,20210324,249235,57373,31498,64076,47257,8991,13661,9152,13125,4102,4042,3027,342,673,,,185101,51286,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210324.pdf
280,2021-03-25T00:00:00,20210325,249686,57428,31513,64179,47340,9020,13725,9199,13174,4108,4010,3003,346,661,,,185470,51396,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210325.pdf
281,2021-03-26T00:00:00,20210326,250114,57460,31519,64286,47418,9052,13795,9223,13239,4122,4029,3023,355,651,,,185826,51465,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210326.pdf
282,2021-03-27T00:00:00,20210327,250197,57479,31519,64343,47439,9021,13809,9225,13240,4122,3995,2991,350,654,,,185935,51474,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210327.pdf
283,2021-03-28T00:00:00,20210328,250304,57443,31520,64464,47439,9022,13814,9226,13253,4123,4031,3037,348,646,,,185994,51484,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210328.pdf
284,2021-03-29T00:00:00,20210329,250590,57455,31499,64573,47515,9023,13850,9237,13306,4132,3936,2970,321,645,,,186331,51552,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210329.pdf
285,2021-03-30T00:00:00,20210330,251054,57526,31486,64732,47601,9053,13901,9289,13347,4119,3794,2833,318,643,,,186823,51649,https://www.nicd.ac.za/wp-content/uploads/2021/03/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210330.pdf
286,2021-03-31T00:00:00,20210331,251428,57585,31515,64820,47653,9080,13940,9328,13402,4105,3822,2835,321,666,,,187080,51720,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210331.pdf
287,2021-01-04T00:00:00,20210401,251741,57655,31520,64892,47684,9111,13960,9366,13442,4111,3752,2790,316,646,,,187391,51778,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210401.pdf
288,2021-02-04T00:00:00,20210402,251786,57655,31521,64903,47703,9112,13969,9364,13443,4116,3761,2799,315,647,,,187423,51778,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210402.pdf
289,2021-03-04T00:00:00,20210403,251813,57655,31522,64906,47703,9114,13977,9364,13452,4120,3769,2806,316,647,,,187434,51783,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210403.pdf
290,2021-04-04T00:00:00,20210404,251828,57655,31522,64909,47703,9114,13984,9364,13457,4120,3758,2797,315,646,,,187445,51795,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210404.pdf
291,2021-05-04T00:00:00,20210405,251842,57655,31522,64915,47703,9114,13987,9364,13462,4120,3765,2802,317,646,,,187449,51798,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210405.pdf
292,2021-06-04T00:00:00,20210406,252527,57771,31554,65126,47773,9130,14066,9420,13542,4145,3629,2713,296,620,,,188101,51930,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210406.pdf
293,2021-07-04T00:00:00,20210407,252770,57808,31562,65163,47835,9163,14090,9439,13553,4157,3618,2710,293,615,,,188292,51993,https://www.nicd.ac.za/wp-content/uploads/2021/07/Datcov19_National_Export-07-April.pdf
294,2021-08-04T00:00:00,20210408,253165,57853,31585,65266,47915,9169,14132,9473,13600,4172,3609,2702,289,618,,,188638,52056,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-08042021.pdf
295,2021-09-04T00:00:00,20210409,253803,58039,31598,65383,47985,9198,14184,9551,13657,4208,3610,2683,296,631,,,189224,52200,https://www.nicd.ac.za/wp-content/uploads/2021/07/Datcov19_National_Export-09April2021.pdf
296,2021-10-04T00:00:00,20210410,253984,58064,31601,65442,47997,9205,14204,9574,13682,4215,3614,2684,310,620,,,189376,52218,https://www.nicd.ac.za/wp-content/uploads/2021/07/National-datcov-report-20210410.pdf
297,2021-11-04T00:00:00,20210411,254098,58115,31602,65468,48012,9205,14208,9577,13692,4219,3601,2677,301,623,,,189480,52241,https://www.nicd.ac.za/wp-content/uploads/2021/07/National-datcov-report-20210411.pdf
298,2021-12-04T00:00:00,20210412,254491,58146,31611,65571,48063,9229,14262,9609,13760,4240,3662,2722,312,628,,,189725,52305,https://www.nicd.ac.za/wp-content/uploads/2021/07/Datcov19_National_Export.pdf
299,2021-04-13T00:00:00,20210413,254912,58189,31617,65693,48142,9243,14321,9635,13806,4266,3648,2713,303,632,,,190071,52374,https://www.nicd.ac.za/wp-content/uploads/2021/07/Datcov19_National_Export-1.pdf
300,2021-04-14T00:00:00,20210414,255426,58226,31628,65923,48196,9267,14376,9673,13849,4288,3554,2607,320,627,,,190483,52558,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210414.pdf
301,2021-04-15T00:00:00,20210415,255900,58289,31654,66114,48243,9285,14416,9706,13883,4310,3585,2653,314,618,,,190736,52733,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210415.pdf
302,2021-04-16T00:00:00,20210416,256327,58292,31674,66293,48290,9309,14484,9733,13929,4323,3607,2689,317,601,,,190940,52944,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210416.pdf
303,2021-04-17T00:00:00,20210417,256606,58355,31679,66414,48316,9314,14502,9751,13946,4329,3567,2655,318,594,,,191104,53099,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210417.pdf
304,2021-04-18T00:00:00,20210418,256762,58366,31682,66509,48319,9318,14524,9756,13954,4334,3563,2648,306,609,,,191188,53172,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210418.pdf
305,2021-04-19T00:00:00,20210419,257212,58371,31695,66647,48420,9338,14573,9783,14020,4365,3625,2689,321,615,,,191441,53281,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210419.pdf
306,2021-04-20T00:00:00,20210420,257613,58386,31697,66760,48473,9372,14642,9835,14059,4389,3670,2720,308,642,,,191676,53378,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210420.pdf
307,2021-04-21T00:00:00,20210421,258601,58921,31705,66891,48542,9393,14725,9862,14132,4430,3742,2777,322,643,,,191982,53478,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210421.pdf
